siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075570259,00012,07557025900012,O,,,,,,true,1,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
076071117,00014,07607111700014,O,,,,,,true,1,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
076071174,00015,07607117400015,O,,,,,,true,1,,,,,KERPUNS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.024799,48.725166,0.94,street,Kerpuns 22500 Kerfot,22086_v5ky10,G,KERPUNS,
076071307,00011,07607130700011,O,,,,,,true,1,,,,,SAINT YVES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.029893,48.742852,0.94,street,Rue Saint Yves 22500 Kerfot,22086_0040,G,RUE SAINT YVES,
077180107,00029,07718010700029,O,,,,,,true,1,,,,LD,KERIOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,55.60,NAP,N,-3.032205,48.74059,0.91,street,Chemin de Kériou 22500 Kerfot,22086_0016,G,CHEMIN DE KERIOU,
212200869,00015,21220086900015,O,1983-03-01,02,2021,,2023-11-30T10:18:07,true,3,,1,,PL,DE LA MAIRIE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.028339,48.737585,0.84,housenumber,1 Place de la Mairie 22500 Kerfot,22086_0027_00001,G,1 PLACE DE LA MAIRIE,
212200869,00023,21220086900023,O,1983-12-21,01,2021,,2023-11-30T10:18:07,false,5,,4,,RTE,DE CORREC,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.021875,48.741303,0.83,housenumber,4 Route de Correc 22500 Kerfot,22086_0005_00004,G,4 ROUTE DE CORREC,
212200869,00031,21220086900031,O,2000-12-25,NN,,,2014-04-24T17:04:36,false,3,,1,,PL,DE LA MAIRIE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.028339,48.737585,0.84,housenumber,1 Place de la Mairie 22500 Kerfot,22086_0027_00001,G,1 PLACE DE LA MAIRIE,
212200869,00049,21220086900049,O,2000-12-25,NN,,,2013-06-25T09:17:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2012-09-22,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-3.028339,48.737585,0.84,housenumber,1 Place de la Mairie 22500 Kerfot,22086_0027_00001,G,1 PLACE DE LA MAIRIE,
212200869,00064,21220086900064,O,2021-03-05,,,,2023-07-21T11:17:39,false,1,MAIRIE,1,,PL,DE LA MAIRIE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2021-03-05,A,1AU1,,,,42.99Z,NAFRev2,N,-3.028339,48.737585,0.84,housenumber,1 Place de la Mairie 22500 Kerfot,22086_0027_00001,G,1 PLACE DE LA MAIRIE,
262203961,00012,26220396100012,O,1984-08-06,NN,,,2017-08-06T14:09:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.028339,48.737585,0.84,housenumber,1 Place de la Mairie 22500 Kerfot,22086_0027_00001,G,1 PLACE DE LA MAIRIE,
301511416,00010,30151141600010,O,,,,,,true,1,,,,,LAN HAMON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-3.028457,48.743828,0.94,street,Lan Hamon 22500 Kerfot,22086_B180,G,LAN HAMON,
301871562,00049,30187156200049,O,2021-09-04,,,5610CQ,2022-08-19T03:43:26,true,2,,6,,RTE,DE LANVOLLON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,56.10C,NAFRev2,N,-3.03882,48.747623,0.85,housenumber,6 Route de Lanvollon 22500 Kerfot,22086_0026_00006,G,6 ROUTE DE LANVOLLON,
302266671,00015,30226667100015,O,1995-02-20,NN,,,2009-10-14T04:09:43,true,4,,,,LD,LAN YVIAS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,-3.029469,48.730432,0.93,street,Rue de Lan Yvias 22500 Kerfot,22086_0025,G,RUE DE LAN YVIAS,
303508410,00022,30350841000022,O,,NN,,,,true,1,,,,LD,TOUL MEZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3F,NAF1993,O,-3.039084,48.749817,0.92,street,Chemin de Toul Mézou 22500 Kerfot,22086_0043,G,CHEMIN DE TOUL MEZOU,
304840804,00013,30484080400013,O,1975-01-01,NN,,,2008-11-07T00:20:29,true,4,,,,LD,ST YVES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,-3.029893,48.742852,0.7,street,Rue Saint Yves 22500 Kerfot,22086_0040,G,RUE SAINT YVES,
305465163,00049,30546516300049,O,1985-06-01,NN,,,2014-07-08T00:13:00,true,4,ST-YVES,3,,CITE,DE LA VALLEE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,O,-3.028077,48.740611,0.94,housenumber,3 Cite de la Vallee 22500 Kerfot,22086_0047_00003,G,3 CITE DE LA VALLEE,
306981754,00030,30698175400030,O,1995-07-01,NN,,,2010-04-02T08:33:44,false,4,,,,,LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,-3.040515,48.748457,0.76,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
312025562,00025,31202556200025,O,1996-07-01,NN,,4120BA,2022-01-12T04:20:45,true,5,,,,,KERPUNS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91A,NAFRev2,N,-3.024799,48.725166,0.94,street,Kerpuns 22500 Kerfot,22086_v5ky10,G,KERPUNS,
314048224,00013,31404822400013,O,,NN,,,,true,1,,,,,KERIOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.032205,48.74059,0.91,street,Chemin de Kériou 22500 Kerfot,22086_0016,G,CHEMIN DE KERIOU,
314913229,00030,31491322900030,O,1995-04-07,NN,,,,true,1,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4A,NAF1993,O,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
316562925,00032,31656292500032,O,1999-04-21,,,,2011-04-28T00:16:17,false,3,,6,,,HENT ST ERWAN,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.1R,NAF1993,N,-3.028875,48.742886,0.78,housenumber,6 Hent San Erwan 22500 Kerfot,22086_ei7smv_00006,G,6 HENT SAN ERWAN,
317325595,00013,31732559500013,O,1976-10-01,NN,,,2021-10-27T08:20:08,true,4,,,,,BEL AIR,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.019959,48.731045,0.91,street,Chemin de Bel - Air 22500 Kerfot,22086_0002,G,CHEMIN DE BEL  AIR,
317344109,00010,31734410900010,O,,NN,,,,true,1,,,,LD,LE CORVEOU SAINT YVES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.029893,48.742852,0.53,street,Rue Saint Yves 22500 Kerfot,22086_0040,G,RUE SAINT YVES,
318402989,00046,31840298900046,O,1990-12-21,NN,,,2008-04-26T09:15:16,true,5,,,,,ZONE ARTISANALE,22500,KERFOT,,BP 201,22086,22504,PAIMPOL CEDEX,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,17.4C,NAFRev1,N,-3.040515,48.748457,0.92,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
318405347,00036,31840534700036,O,,NN,,,,true,1,,,,LD,SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,50.2Z,NAF1993,N,-3.037657,48.747616,0.92,street,Chemin du Savazou 22500 Kerfot,22086_0041,G,CHEMIN DU SAVAZOU,
319984795,00017,31998479500017,O,1980-10-01,NN,,,2014-10-28T11:08:07,true,8,,,,LD,KERIOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,49.41A,NAFRev2,N,-3.032205,48.74059,0.91,street,Chemin de Kériou 22500 Kerfot,22086_0016,G,CHEMIN DE KERIOU,
322252289,00085,32225228900085,O,2007-06-01,NN,,,2014-07-08T00:26:46,false,3,ZA DE KERFOT,,,IMP,DES FOURGERES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2009-10-15,F,MANUFACTURE FRANCAISE DU LOGEMENT,,,,28.29B,NAFRev2,O,-3.041131,48.746882,0.67,locality,Impasse des Fougères 22500 Kerfot,22086_0779,G,IMPASSE DES FOUGERES,
323533802,00019,32353380200019,O,2002-04-17,NN,,,2006-11-25T09:54:46,false,3,,3,,CHE,DE CORVEOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2005-01-01,F,EDKA TRAITEUR,,,,55.5D,NAFRev1,N,-3.034859,48.745261,0.68,housenumber,3 Chemin du Corveou 22500 Kerfot,22086_0006_00003,G,3 CHEMIN DU CORVEOU,
325233369,00017,32523336900017,O,,,,,,true,1,,,,,KERIOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-3.032205,48.74059,0.91,street,Chemin de Kériou 22500 Kerfot,22086_0016,G,CHEMIN DE KERIOU,
325488989,00030,32548898900030,O,1993-01-01,NN,,,2016-09-01T14:06:53,false,4,,,,,LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,74.1J,NAF1993,N,-3.040515,48.748457,0.76,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
326932852,00022,32693285200022,O,1993-03-15,NN,,,2014-07-08T00:31:24,true,5,,11,,,ZONE ARTISANALE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,31.09B,NAFRev2,O,-3.040063,48.748248,0.93,housenumber,11 Zone Artisanale du Savazou 22500 Kerfot,22086_x001_00011,G,11 ZONE ARTISANALE DU SAVAZOU,
327141818,00010,32714181800010,O,1983-04-06,NN,,,2008-11-07T00:44:41,false,3,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,60.2E,NAF1993,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
328170337,00021,32817033700021,O,2002-10-17,11,2021,4520AB,2023-11-30T10:24:21,true,5,,,,,LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,45.20A,NAFRev2,O,-3.040515,48.748457,0.76,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
329906630,00028,32990663000028,O,1995-05-18,NN,,,2008-11-07T00:48:11,false,3,,,,,TY NEVEZ,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,36.1K,NAF1993,,-3.038091,48.731456,0.94,locality,Ty Névez 22500 Kerfot,22086_B762,G,TY NEVEZ,
330068032,00029,33006803200029,O,1985-10-01,NN,,,2006-10-27T01:59:57,true,3,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
331986604,00022,33198660400022,O,,NN,,,,true,1,,,,,KERPUNS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,77.10,NAP,N,-3.024799,48.725166,0.94,street,Kerpuns 22500 Kerfot,22086_v5ky10,G,KERPUNS,
332793439,00016,33279343900016,O,1985-04-24,NN,,,2013-11-08T15:56:54,true,3,,,,LD,CORREC,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-3.026166,48.740702,0.95,street,Correc 22500 Kerfot,22086_1su623,G,CORREC,
337666218,00017,33766621800017,O,,NN,,,,true,1,,,,,KEREVAN,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,55.71,NAP,N,-3.024692,48.732568,0.92,street,Impasse de Kerevan 22500 Kerfot,22086_0014,G,IMPASSE DE KEREVAN,
339501041,00018,33950104100018,O,1986-12-03,,,,,false,3,,,,,LAN HAMON EN ST YVES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,,-3.028457,48.743828,0.51,street,Lan Hamon 22500 Kerfot,22086_B180,G,LAN HAMON,
339501041,00026,33950104100026,O,1992-04-01,NN,,,2014-07-08T00:43:23,true,7,,,,,ZA SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,43.99C,NAFRev2,N,-3.040515,48.748457,0.68,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
340604354,00019,34060435400019,O,1985-10-01,NN,,,,true,1,,,,LD,KERBIGNIOUS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.1C,NAF1993,N,-3.026754,48.736973,0.7,street,Cite de Kerbignous 22500 Kerfot,22086_0013,G,CITE DE KERBIGNOUS,
342593514,00058,34259351400058,O,1998-12-01,NN,,,2021-02-23T10:58:03,true,7,,13,,RUE,LAN HAMON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,47.79Z,NAFRev2,N,-3.027,48.742674,0.94,housenumber,13 Rue de Lan Hamon 22500 Kerfot,22086_0024_00013,G,13 RUE DE LAN HAMON,
342651908,00010,34265190800010,O,1985-01-01,NN,,,,true,1,,,,,NAVRAIL,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,01.3Z,NAF1993,N,-3.040045,48.734362,0.91,street,Chemin du Navrail 22500 Kerfot,22086_0031,G,CHEMIN DU NAVRAIL,
342800505,00022,34280050500022,O,1999-10-01,NN,,,2007-05-19T10:07:47,false,3,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,55.4A,NAFRev1,O,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
342816303,00016,34281630300016,O,1987-11-01,NN,,,2006-11-25T10:45:50,true,3,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,55.4B,NAFRev1,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
343147716,00033,34314771600033,O,1993-10-01,NN,,,2006-12-15T00:31:55,false,4,,,,RUE,DES POTS CASSES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343147716,00041,34314771600041,O,2004-07-01,,,,2006-12-15T00:31:55,false,3,,12,,,HENT SANT ERWANN,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,-3.027877,48.742781,0.77,housenumber,12 Hent San Erwan 22500 Kerfot,22086_ei7smv_00012,G,12 HENT SAN ERWAN,
345302442,00032,34530244200032,O,2021-10-15,,,5610CQ,2024-02-06T03:34:39,true,2,LOTISSEMENT COMMUNAL,5,,HAM,DU CORREC,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2023-11-28,F,,,,JM TRAITEUR EVENEMENTIEL,56.10C,NAFRev2,N,-3.026931,48.740663,0.86,housenumber,5 Hameau du Correc 22500 Kerfot,22086_b781_00005,G,5 HAMEAU DU CORREC,
349083568,00015,34908356800015,O,1988-03-01,,,,2007-01-18T09:26:36,true,3,,,,,LAN HAMON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.028457,48.743828,0.94,street,Lan Hamon 22500 Kerfot,22086_B180,G,LAN HAMON,
349582437,00035,34958243700035,O,1991-10-01,NN,,2651AZ,2015-03-17T00:28:54,true,4,,,,,ZA LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,33.2A,NAFRev1,N,-3.040515,48.748457,0.61,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
349842021,00017,34984202100017,O,,NN,,,,true,1,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.5D,NAF1993,O,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
350446308,00016,35044630800016,O,1900-01-01,NN,,,2012-08-31T09:47:30,false,3,,,,,KERBIGNOUS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,-3.026754,48.736973,0.92,street,Cite de Kerbignous 22500 Kerfot,22086_0013,G,CITE DE KERBIGNOUS,
352573182,00024,35257318200024,O,1996-01-01,NN,,,2008-11-08T00:29:39,false,4,,,,,KERTANGUY,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4A,NAF1993,O,-3.038232,48.7319,0.92,street,Chemin de Kertanguy 22500 Kerfot,22086_0021,G,CHEMIN DE KERTANGUY,
352573182,00032,35257318200032,O,2002-06-01,NN,,,2014-07-08T00:57:13,false,4,,,,,TY NEVEZ,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.31Z,NAFRev2,O,-3.038091,48.731456,0.94,locality,Ty Névez 22500 Kerfot,22086_B762,G,TY NEVEZ,
352573182,00040,35257318200040,O,2010-09-01,NN,,4399CZ,2020-08-25T10:12:46,true,4,,,,,ZONE ARTISANALE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,43.31Z,NAFRev2,N,-3.040515,48.748457,0.92,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
352702534,00012,35270253400012,O,1989-09-01,NN,,,2020-08-04T03:50:11,true,4,,,,,POUSTOULIC,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,-3.024117,48.729487,0.92,street,Chemin de Poustoulic 22500 Kerfot,22086_0036,G,CHEMIN DE POUSTOULIC,
353137557,00016,35313755700016,O,1990-01-03,NN,,,2015-10-08T15:16:53,true,4,KERFOT,,,,SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,68.20B,NAFRev2,N,-3.037657,48.747616,0.92,street,Chemin du Savazou 22500 Kerfot,22086_0041,G,CHEMIN DU SAVAZOU,
379403520,00024,37940352000024,O,1994-03-18,NN,,,2006-10-28T00:27:27,false,3,,,,,ZONE ARTISANALE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,-3.040515,48.748457,0.92,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
380149682,00029,38014968200029,O,1991-10-01,NN,,,2008-01-05T19:50:27,true,3,,,,,ZA LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.040515,48.748457,0.61,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
380910406,00020,38091040600020,O,1991-10-24,NN,,,2020-10-20T03:44:15,true,4,,,,,ZI DE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,68.20B,NAFRev2,N,-3.040515,48.748457,0.55,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
380938803,00026,38093880300026,O,1992-09-01,NN,,,2008-11-08T00:38:24,true,4,,,,,ZONE ARTISANALE,22500,KERFOT,,BP 232,22086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,35.1B,NAF1993,O,-3.040515,48.748457,0.92,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
381629112,00016,38162911200016,O,1991-04-01,NN,,,2014-07-08T01:06:01,false,5,,,,LD,SAINT YVES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,O,-3.029893,48.742852,0.94,street,Rue Saint Yves 22500 Kerfot,22086_0040,G,RUE SAINT YVES,
381629112,00024,38162911200024,O,2012-09-01,11,2021,4332AB,2023-11-30T10:20:18,true,1,,,,,ZONE ARTISANALE DE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,O,-3.040515,48.748457,0.84,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
381680636,00028,38168063600028,O,2004-04-17,NN,,,2021-02-23T11:10:06,true,3,,8,,,GRAND RUE,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-3.028119,48.735825,0.95,housenumber,8 Grand Rue 22500 Kerfot,22086_0011_00008,G,8 GRAND RUE,
383510344,00039,38351034400039,O,2012-06-21,NN,,4520AA,2021-10-27T08:12:00,true,3,,,,,ZA LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,45.11Z,NAFRev2,N,-3.040515,48.748457,0.61,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
383510864,00010,38351086400010,O,1991-11-15,NN,,,,true,4,,,,,LA METAIRIE DU SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,-3.035416,48.74911,0.54,street,Route de la Métairie 22500 Kerfot,22086_0029,G,ROUTE DE LA METAIRIE,
384051157,00012,38405115700012,O,1991-12-27,NN,,,,true,3,,,,LD,LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,-3.040515,48.748457,0.76,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
385022678,00010,38502267800010,O,,NN,,,,true,1,,,,,KERPUNS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,02.0B,NAF1993,N,-3.024799,48.725166,0.94,street,Kerpuns 22500 Kerfot,22086_v5ky10,G,KERPUNS,
388250425,00021,38825042500021,O,1993-10-01,NN,,,2017-08-16T09:32:55,false,3,,,,RUE,DES POTS CASSES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389081852,00011,38908185200011,O,1992-11-15,NN,,,,false,3,,,,,ZON E ARTISANALE DE KERFOT,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,74.6Z,NAF1993,,-3.040515,48.748457,0.74,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
390158574,00017,39015857400017,O,1993-01-08,NN,,,2022-03-16T04:12:55,true,3,,,,,KERTANGUY,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.038232,48.7319,0.92,street,Chemin de Kertanguy 22500 Kerfot,22086_0021,G,CHEMIN DE KERTANGUY,
390883502,00010,39088350200010,O,1993-03-01,NN,,,2008-02-05T09:12:37,true,3,,,,,LE CORVEOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.033748,48.744597,0.68,street,Chemin du Corveou 22500 Kerfot,22086_0006,G,CHEMIN DU CORVEOU,
391966710,00017,39196671000017,O,,NN,,,,true,1,,,,,BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,55.4A,NAF1993,N,-3.029527,48.737221,0.92,street,Impasse du Bourg 22500 Kerfot,22086_0003,G,IMPASSE DU BOURG,
392224358,00029,39222435800029,O,1999-04-02,NN,,,,true,1,,17,,IMP,DU BOURG,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.5D,NAF1993,O,-3.030498,48.737177,0.83,housenumber,17 Impasse du Bourg 22500 Kerfot,22086_0003_00017,G,17 IMPASSE DU BOURG,
392822631,00017,39282263100017,O,1993-10-01,NN,,,2014-07-08T01:21:25,false,4,ZA DU KERFOT,,,,SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,20.41Z,NAFRev2,O,-3.037657,48.747616,0.92,street,Chemin du Savazou 22500 Kerfot,22086_0041,G,CHEMIN DU SAVAZOU,
393028071,00016,39302807100016,O,1993-11-08,NN,,,2008-11-08T00:57:25,true,4,ZA,,,,LE SAVAZOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,45.3A,NAF1993,O,-3.040515,48.748457,0.76,street,Zone Artisanale du Savazou 22500 Kerfot,22086_X001,G,ZONE ARTISANALE DU SAVAZOU,
393292156,00014,39329215600014,O,1993-10-01,NN,,,,true,4,,,,RUE,DES POTS CASSES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
395267271,00025,39526727100025,O,2014-05-05,,,,2022-02-25T19:34:01,true,2,,26,,RUE,LAN HAMON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,10.73Z,NAFRev2,N,-3.029072,48.744679,0.94,housenumber,26 Rue de Lan Hamon 22500 Kerfot,22086_0024_00026,G,26 RUE DE LAN HAMON,
398143313,00011,39814331300011,O,1972-03-01,NN,,,,true,1,,,,,KEROZON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,-3.040772,48.739643,0.91,street,Chemin de Kerozon 22500 Kerfot,22086_0019,G,CHEMIN DE KEROZON,
398521542,00017,39852154200017,P,1991-12-01,NN,,,2021-01-08T12:48:21,false,6,[ND],[ND],[ND],[ND],[ND],[ND],KERFOT,,[ND],22086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
398521542,00025,39852154200025,P,2009-01-01,,,,2024-01-17T21:55:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KERFOT,,[ND],22086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
398606517,00017,39860651700017,O,1991-02-01,NN,,,,true,4,,,,,KEREVAN,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.024692,48.732568,0.92,street,Impasse de Kerevan 22500 Kerfot,22086_0014,G,IMPASSE DE KEREVAN,
398825299,00017,39882529900017,O,1984-01-01,NN,,,2008-01-04T18:57:24,true,4,,,,,KERVOURIOU,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.033904,48.742803,0.92,street,Chemin de Kervouriou 22500 Kerfot,22086_0023,G,CHEMIN DE KERVOURIOU,
399751346,00012,39975134600012,O,1995-02-01,NN,,,2021-10-18T03:36:03,true,4,,,,,LAN YVIAS,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,O,-3.029469,48.730432,0.93,street,Rue de Lan Yvias 22500 Kerfot,22086_0025,G,RUE DE LAN YVIAS,
400103008,00019,40010300800019,O,1995-01-01,NN,,4312AZ,2023-08-30T19:35:24,true,7,,1,B,CHE,KEROZON,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,O,-3.040771,48.73994,0.75,housenumber,1bis Chemin de Kerozon 22500 Kerfot,22086_0019_00001_bis,G,1BIS CHEMIN DE KEROZON,
400606638,00023,40060663800023,O,2001-05-15,NN,,,2014-07-08T01:30:22,true,4,,4,,,IMPASSE LES RUES,22500,KERFOT,,,22086,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,82.19Z,NAFRev2,N,-3.028042,48.734676,0.79,housenumber,4 Impasse des Rues 22500 Kerfot,22086_0038_00004,G,4 IMPASSE DES RUES,