id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78476,2020-01-09,000001,Vente,219000,239,,CHE DU PLANTIER,0110,07200,07091,Fons,07,,,070910000A0956,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1220,4.347462,44.578921
2020-78476,2020-01-09,000001,Vente,219000,,,LES TUILIERES,B023,07200,07091,Fons,07,,,070910000B0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,400,4.338825,44.583527
2020-78476,2020-01-09,000001,Vente,219000,,,LES TUILIERES,B023,07200,07091,Fons,07,,,070910000B0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6780,4.339116,44.582727
2020-79076,2020-03-02,000001,Vente,2022,,,LE FAUZILLAS,B011,07200,07091,Fons,07,,,070910000B0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13475,4.333756,44.579075
2020-79223,2020-02-19,000003,Vente,100,,,LES AUCHES,B001,07200,07091,Fons,07,,,070910000A1366,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.350904,44.581919
2020-79294,2020-02-28,000001,Vente,189300,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,55,4.35074,44.582211
2020-79294,2020-02-28,000001,Vente,189300,66,,LE BAS VILLAGE,0020,07200,07091,Fons,07,,,070910000A0181,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,85,4.35067,44.582129
2020-79294,2020-02-28,000001,Vente,189300,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.350692,44.582144
2020-79294,2020-02-28,000001,Vente,189300,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.350798,44.58218
2020-81439,2020-09-07,000001,Vente,600,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A1372,,1,,,,,,,,,,,0,,,,,,,,,,4.350463,44.582176
2020-81439,2020-09-07,000001,Vente,600,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A1374,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.350466,44.58219
2020-81439,2020-09-07,000001,Vente,600,,,LE VILLAGE,B026,07200,07091,Fons,07,,,070910000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.350521,44.582151
2020-83055,2020-12-23,000001,Vente,100000,475,,RTE DE SAINT ET.DE FONTBELLON,0120,07200,07091,Fons,07,,,070910000A0401,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,2840,4.354137,44.585362
2020-83055,2020-12-23,000001,Vente,100000,,,CHANTE PERDRIX,B006,07200,07091,Fons,07,,,070910000A1224,,,,,,,,,,,,,0,,,,,L,landes,,,106,4.354486,44.585099
