siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301153094,00018,30115309400018,O,,,,,,true,1,,,,LD,LES GASSIOTS,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.196881,48.415834,0.32,locality,Les Novalles St Rigomer (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b183,G,LES NOVALLES ST RIGOMER,SAINT RIGOMER DES BOIS
309724532,00010,30972453200010,O,,NN,,,,true,1,,,,,LA CROIX,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,O,0.177524,48.420646,0.32,locality,La Perruche St Rigomer (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b213,G,LA PERRUCHE ST RIGOMER,SAINT RIGOMER DES BOIS
317491272,00017,31749127200017,O,1979-01-01,NN,,,,true,1,,,,,LE PETIT GOULET,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,01.4A,NAF1993,N,0.190091,48.417844,0.33,locality,Le Pre St Rigomer (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b255,G,LE PRE ST RIGOMER,SAINT RIGOMER DES BOIS
317502326,00018,31750232600018,O,,,,,,true,1,,,,,LA RUE AUX CHENES,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.185461,48.409068,0.67,street,Rue aux Chèvres 72600 Villeneuve-en-Perseigne,72318_0039,G,RUE AUX CHEVRES,
326707759,00014,32670775900014,O,,NN,,,,true,1,,,,,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,02.0B,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
328691373,00018,32869137300018,O,1984-01-02,NN,,,,true,1,,,,,BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.4685772,48.7021113,0.89,poi.school,École Buisson Montgeron,https://osm.org/node/616320610,G,,
339791071,00014,33979107100014,O,,NN,,,,true,1,,,,LD,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,67.08,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
348839861,00013,34883986100013,O,1988-09-16,NN,,,,true,1,,,,LD,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,55.1A,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
350168969,00029,35016896900029,O,,NN,,,,true,1,,,,,LE HAUT DU TERTRE,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,85.1C,NAF1993,N,0.172152,48.393381,0.92,locality,Le Haut du Tertre (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b150,G,LE HAUT DU TERTRE,SAINT RIGOMER DES BOIS
381959162,00029,38195916200029,O,1991-01-02,NN,,,,true,1,,,,RUE,AUX CHEVRES,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,85.1G,NAF1993,N,0.185461,48.409068,0.94,street,Rue aux Chèvres 72600 Villeneuve-en-Perseigne,72318_0039,G,RUE AUX CHEVRES,
388697211,00018,38869721100018,O,1992-10-02,NN,,,,true,1,,,,RUE,AUX CHEVRES LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.2Z,NAF1993,N,0.185461,48.409068,0.62,street,Rue aux Chèvres 72600 Villeneuve-en-Perseigne,72318_0039,G,RUE AUX CHEVRES,
391929726,00019,39192972600019,O,1993-07-12,NN,,,2007-01-04T05:26:39,true,1,,,,,BIARDS,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,0.193146,48.419862,0.51,street,Les Biars 72600 Villeneuve-en-Perseigne,72137_cvoyoa,G,LES BIARS,
393148234,00015,39314823400015,O,,NN,,,,true,1,,,,LD,LA VOISINE,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,74.1G,NAF1993,N,0.169424,48.387741,0.92,street,Chemin de la Voisine 72600 Villeneuve-en-Perseigne,72318_0345,G,CHEMIN DE LA VOISINE,
404760795,00017,40476079500017,O,1996-04-04,NN,,,,true,1,,,,,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
413391889,00016,41339188900016,O,,NN,,,,true,1,,,,,LE CHATEAU DE COURTILLOLE,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,01.3Z,NAF1993,N,0.151999,48.381001,0.92,locality,Le Chateau de Courtilloles (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b076,G,LE CHATEAU DE COURTILLOLES,SAINT RIGOMER DES BOIS
427774500,00016,42777450000016,O,1968-01-01,NN,,,,true,1,,,,,,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
696140714,00010,69614071400010,O,,NN,,,,true,1,,,,LD,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,67.08,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
696150044,00019,69615004400019,O,,,,,,true,1,,,,LD,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
696241652,00010,69624165200010,O,,NN,,,,true,1,,,,,BOURG,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,55.4A,NAF1993,N,0.151999,48.381001,0.44,locality,La Basse Cour (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b011,G,LA BASSE COUR,SAINT RIGOMER DES BOIS
696740992,00016,69674099200016,O,,,,,,true,1,,,,LD,LE PT LARRE,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
697140598,00015,69714059800015,O,,,,,,true,1,,,,LD,LE BUISSON,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
780932547,00026,78093254700026,O,,NN,,,,true,1,,,,,LA RUE AUX CHEVRES,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,55.60,NAP,N,0.185461,48.409068,0.81,street,Rue aux Chèvres 72600 Villeneuve-en-Perseigne,72318_0039,G,RUE AUX CHEVRES,
786362483,00012,78636248300012,O,,NN,,,,true,1,,,,,LE BOURG,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,02.0B,NAF1993,N,0.151999,48.381001,0.51,locality,Le Chateau de Courtilloles (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b076,G,LE CHATEAU DE COURTILLOLES,SAINT RIGOMER DES BOIS
786362491,00015,78636249100015,O,1973-01-01,NN,,,2006-11-25T22:21:56,true,1,,,,,BOURG,72610,SAINT RIGOMER DES BOIS,,,72318,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.151999,48.381001,0.44,locality,La Basse Cour (Saint-Rigomer-des-Bois) 72600 Villeneuve-en-Perseigne,72318_b011,G,LA BASSE COUR,SAINT RIGOMER DES BOIS
