siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902019,00018,21290201900018,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,3,,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
212902019,00026,21290201900026,O,1983-12-21,NN,,,,false,4,,,,RTE,DE PLOUARZEL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2003-05-01,F,ECOLE PRIMAIRE PUBLIQUE MOUEZ AR MOR,,,,80.1Z,NAFRev1,N,-4.766008,48.40819,0.51,street,Route de Pont Ar Floc'H 29810 Ploumoguer,29201_0400,G,ROUTE DE PONT AR FLOC H,
212902019,00034,21290201900034,O,1997-05-14,NN,,,2007-10-09T10:02:12,false,3,MAIRIE,,,,BOURG,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2007-08-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-4.679619,48.414546,0.91,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
212902019,00042,21290201900042,O,1999-12-25,NN,,,2013-04-09T09:52:09,false,3,,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2012-12-11,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
212902019,00059,21290201900059,O,2003-05-01,03,2018,,2020-08-25T10:16:35,false,3,,2,,RUE,DES COQUELICOTS,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOUEZ AR MOR,,,,85.20Z,NAFRev2,N,-4.721142,48.405235,0.87,street,Rue des Coquelicots 29810 Ploumoguer,29201_0120,G,RUE DES COQUELICOTS,
262901697,00017,26290169700017,O,1983-03-01,NN,,,2010-06-26T03:07:44,true,3,MAIRIE,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
272900291,00019,27290029100019,O,,,,,,true,1,,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
292900867,00014,29290086700014,O,,NN,,,2006-11-25T09:10:33,true,1,,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.1C,NAF1993,N,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
292901147,00010,29290114700010,O,1983-08-10,NN,,,2006-11-25T09:10:33,true,4,,,,RUE,DE VERDUN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-4.722791,48.403524,0.94,street,Rue de Verdun 29810 Ploumoguer,29201_0560,G,RUE DE VERDUN,
301038188,00027,30103818800027,O,1999-07-20,NN,,,2008-11-07T00:17:08,false,4,,8,,RUE,ALAIN DE BERGEVIN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,45.4F,NAF1993,N,-4.724217,48.400519,0.94,housenumber,8 Rue Alain de Bergevin 29810 Ploumoguer,29201_0015_00008,G,8 RUE ALAIN DE BERGEVIN,
301354957,00013,30135495700013,O,,NN,,,,true,1,,,,,BOURG,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,-4.679619,48.414546,0.91,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
302072327,00026,30207232700026,O,,NN,,,,true,1,,,,LD,LANFEUST,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,-4.747518,48.375387,0.92,street,Lieu-dit Lanfeust 29810 Ploumoguer,29201_o6nyse,G,LIEU DIT LANFEUST,
303834287,00011,30383428700011,O,,,,,,true,1,,1,,RUE,DU STADE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-4.722984,48.402604,0.94,housenumber,1 Rue du Stade 29810 Ploumoguer,29201_0530_00001,G,1 RUE DU STADE,
305593337,00010,30559333700010,O,,NN,,,,true,1,,,,,KERJEAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.60,NAP,N,-4.745016,48.402451,0.92,street,Lieu-dit Kerjean 29810 Ploumoguer,29201_dq4cw4,G,LIEU DIT KERJEAN,
306650391,00015,30665039100015,O,,NN,,,,true,1,,,,LD,LEZERET,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,-4.69889,48.38951,0.92,locality,Milin Lezeret 29810 Ploumoguer,29201_b159,G,MILIN LEZERET,
306932112,00015,30693211200015,O,,,,,,true,1,,,,,KERDHERVE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,01.4A,NAF1993,N,-4.737529,48.38694,0.74,street,Lieu-dit Kerd Herve 29810 Ploumoguer,29201_b059,G,LIEU DIT KERD HERVE,
309203966,00192,30920396600192,O,1981-09-01,,,,,false,3,,,,,PONT L HOPITAL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5A,NAF1993,N,-4.650964,48.413863,0.92,street,Lieu-dit Pont l'Hopital 29810 Ploumoguer,29201_b174,G,LIEU DIT PONT L HOPITAL,
310113618,00055,31011361800055,O,1999-10-07,NN,,,2008-11-07T00:25:01,false,4,,,,,BOURG DE LAMBER,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2003-04-02,F,PIERRE ET PASSION,,,,45.2V,NAFRev1,N,-4.679619,48.414546,0.92,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
311497580,00036,31149758000036,O,1992-09-03,NN,,9602AA,2015-03-17T00:12:38,true,3,,,,PL,DU GENERAL DE GAULLE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-4.723068,48.402413,0.78,street,Place Général de Gaulle 29810 Ploumoguer,29201_0255,G,PLACE GENERAL DE GAULLE,
311497580,00051,31149758000051,O,2004-10-01,NN,,,2011-04-27T08:08:50,false,4,,,,,PLACE DU GENERAL DE GAULLE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,-4.723068,48.402413,0.82,street,Place Général de Gaulle 29810 Ploumoguer,29201_0255,G,PLACE GENERAL DE GAULLE,
312109424,00027,31210942400027,O,2007-04-01,NN,,,2016-04-26T02:05:21,true,2,,9,,RUE,DU STADE HUON DE KERMADEC,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,O,-4.7235473,48.4056421,0.71,poi.stadium,Stade Huon de Kermadec Ploumoguer,https://osm.org/node/1332269326,G,,
313153165,00029,31315316500029,O,1996-04-01,NN,,,2006-11-25T09:31:46,true,3,,1,,PL,DU GENERAL DE GAULLE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,55.4A,NAFRev1,O,-4.723068,48.402413,0.79,housenumber,1 Place Général de Gaulle 29810 Ploumoguer,29201_0255_00001,G,1 PLACE GENERAL DE GAULLE,
315350165,00108,31535016500108,O,1994-01-01,,,,,false,3,,,,RUE,DE LA RESISTANCE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,60.2B,NAFRev1,N,-4.72396,48.401781,0.94,street,Rue de la Résistance 29810 Ploumoguer,29201_0470,G,RUE DE LA RESISTANCE,
315430611,00014,31543061100014,O,1979-01-01,NN,,,2014-08-08T11:41:00,true,4,CHEZ MR LANNUZEL GERARD,,,LD,PEN AR CREACH,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,-4.676753,48.409319,0.8,street,Lieu-dit Pen Ar Creac'H 29810 Ploumoguer,29201_b164,G,LIEU DIT PEN AR CREAC H,
316015635,00014,31601563500014,O,1979-01-01,NN,,,,false,3,,,,LD,KERARGOAS NEVEZ,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-4.72202,48.415126,0.48,street,Lieu-dit Kerouman Nevez 29810 Ploumoguer,29201_b107,G,LIEU DIT KEROUMAN NEVEZ,
316015635,00022,31601563500022,O,1996-01-01,NN,,,2010-04-18T03:45:55,false,4,,,,,KERVADEZA,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.666698,48.401076,0.92,street,Lieu-dit Kervadeza 29810 Ploumoguer,29201_0v99xr,G,LIEU DIT KERVADEZA,
316088343,00033,31608834300033,O,1983-11-01,NN,,,2014-07-08T00:20:04,true,4,,8,,RUE,DE KERANGUENE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99A,NAFRev2,N,-4.720094,48.399757,0.94,housenumber,8 Rue de Kéranguéne 29810 Ploumoguer,29201_0309_00008,G,8 RUE DE KERANGUENE,
316574433,00025,31657443300025,O,1982-06-28,NN,,,2014-06-04T08:20:44,true,4,,,,RUE,ALAIN DE BERGEVIN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,-4.723714,48.401679,0.94,street,Rue Alain de Bergevin 29810 Ploumoguer,29201_0015,G,RUE ALAIN DE BERGEVIN,
317705663,00019,31770566300019,O,1980-01-01,NN,,,2019-08-02T09:52:59,false,4,,,,LD,ILLIEN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,01.41Z,NAFRev2,N,-4.763016,48.384796,0.92,street,Rue d'Illien 29810 Ploumoguer,29201_0285,G,RUE D ILLIEN,
317705663,00027,31770566300027,O,2019-05-01,,,,2019-08-02T09:52:59,true,1,,,,LD,KERJOZEL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.41Z,NAFRev2,O,-4.740013,48.407489,0.92,street,Lieu-dit Kerjozel 29810 Ploumoguer,29201_f50nft,G,LIEU DIT KERJOZEL,
317982635,00011,31798263500011,O,1900-01-01,NN,,,2011-04-28T00:17:05,false,3,,,,,KERASTREAT VRAS,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,-4.744519,48.393487,0.75,street,Lieu-dit Kerastreat Bras 29810 Ploumoguer,29201_b048,G,LIEU DIT KERASTREAT BRAS,
318622388,00011,31862238800011,O,1980-01-01,01,2018,,2020-08-25T10:27:51,true,3,,,,LD,FEUNTEUN LEACH,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.674103,48.410664,0.54,street,Lieu-dit Feunteun Kermeur 29810 Ploumoguer,29201_b022,G,LIEU DIT FEUNTEUN KERMEUR,
318658515,00016,31865851500016,O,1980-01-01,01,2018,,2020-08-25T10:27:52,true,4,,,,LD,KERMORGAR,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-4.680313,48.398997,0.92,street,Lieu-dit Kermorgar 29810 Ploumoguer,29201_cnch3v,G,LIEU DIT KERMORGAR,
318684610,00013,31868461000013,O,,NN,,,,true,1,,,,,KERVEUR,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.764901,48.405333,0.68,street,Lieu-dit Kerveuleugant 29810 Ploumoguer,29201_qpk8nt,G,LIEU DIT KERVEULEUGANT,
319132601,00042,31913260100042,O,,NN,,,,true,1,,,,LD,KERVIOUARN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,59.11,NAP,N,-4.737268,48.378923,0.76,street,Lieu-dit Kervilouarn 29810 Ploumoguer,29201_f8fcq4,G,LIEU DIT KERVILOUARN,
319162244,00010,31916224400010,O,1980-04-01,00,2018,,2020-08-25T10:28:07,true,4,,,,,KERNEVEZ,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.688815,48.412883,0.92,street,Lieu-dit Kernevez 29810 Ploumoguer,29201_9rpi0x,G,LIEU DIT KERNEVEZ,
319530655,00012,31953065500012,O,,NN,,,,true,1,,,,,LD TREMEAL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-4.703966,48.374596,0.92,street,Lieu-dit Tremeal 29810 Ploumoguer,29201_noi6pb,G,LIEU DIT TREMEAL,
319647822,00018,31964782200018,O,1980-02-01,NN,,,,false,3,,,,LD,KERGUELEN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,-4.705194,48.397742,0.92,street,Lieu-dit Kerguelen 29810 Ploumoguer,29201_xznof3,G,LIEU DIT KERGUELEN,
319647822,00026,31964782200026,O,2003-09-01,NN,,,2010-04-02T05:12:46,true,4,,,,LD,TREMEAL BRAS,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,-4.703966,48.374596,0.57,street,Lieu-dit Tremeal 29810 Ploumoguer,29201_noi6pb,G,LIEU DIT TREMEAL,
319806436,00014,31980643600014,O,,NN,,,,true,1,,,,LD,TRAON,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.07,NAP,N,-4.682262,48.410368,0.91,street,Lieu-dit Traon 29810 Ploumoguer,29201_e8ttjo,G,LIEU DIT TRAON,
319949913,00010,31994991300010,O,,NN,,,,true,1,,,,LD,KERGLONOU,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.07,NAP,N,-4.669724,48.414551,0.92,street,Lieu-dit Kerglonou 29810 Ploumoguer,29201_7fc174,G,LIEU DIT KERGLONOU,
320554603,00029,32055460300029,O,1991-02-28,NN,,,,false,4,,,,,FEUNTEUN L EACH,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,71.3A,NAF1993,N,-4.674103,48.410664,0.51,street,Lieu-dit Feunteun Kermeur 29810 Ploumoguer,29201_b022,G,LIEU DIT FEUNTEUN KERMEUR,
320554603,00037,32055460300037,O,2002-09-17,NN,,,2006-11-25T09:47:45,false,3,,,,,KERD'HERVE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,71.3A,NAFRev1,N,-4.737529,48.38694,0.92,street,Lieu-dit Kerd Herve 29810 Ploumoguer,29201_b059,G,LIEU DIT KERD HERVE,
320554603,00045,32055460300045,O,2005-11-08,,,,2008-05-19T13:01:33,true,3,,,,,KERZELOC,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-4.739252,48.394045,0.92,street,Lieu-dit Kerzeloc 29810 Ploumoguer,29201_vsyen3,G,LIEU DIT KERZELOC,
320785215,00056,32078521500056,O,1990-01-01,NN,,,2009-04-06T10:53:44,false,4,,5,,RUE,DU STADE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,86.90E,NAFRev2,N,-4.723011,48.402742,0.94,housenumber,5 Rue du Stade 29810 Ploumoguer,29201_0530_00005,G,5 RUE DU STADE,
320785215,00064,32078521500064,O,2009-01-26,,,,2009-10-16T04:53:31,true,2,,15,,RUE,DU STADE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,-4.723852,48.403639,0.94,housenumber,15 Rue du Stade 29810 Ploumoguer,29201_0530_00015,G,15 RUE DU STADE,
321028144,00012,32102814400012,O,1980-08-01,,,,2017-12-22T04:07:24,true,5,,,,,KEROUMAN NEVEZ,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-4.72202,48.415126,0.92,street,Lieu-dit Kerouman Nevez 29810 Ploumoguer,29201_b107,G,LIEU DIT KEROUMAN NEVEZ,
321028151,00017,32102815100017,O,,,,,,true,1,,,,RTE,DU STADE HUON DE KERMADEC,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.71,NAP,N,-4.7235473,48.4056421,0.71,poi.stadium,Stade Huon de Kermadec Ploumoguer,https://osm.org/node/1332269326,G,,
322396441,00014,32239644100014,O,1981-02-01,NN,,,2012-05-05T01:36:50,true,4,,,,,KERLOUCHOUARN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-4.756165,48.383444,0.92,street,Lieu-dit Kerlouchouarn 29810 Ploumoguer,29201_yaz3u0,G,LIEU DIT KERLOUCHOUARN,
322479817,00015,32247981700015,O,,,,,,true,1,,,,RTE,DU CONQUET,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
322550658,00023,32255065800023,O,1982-01-01,NN,,,,false,3,,,,LD,LES 7 PILIERS  LE CHATEL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,92.3A,NAF1993,N,-4.704422,48.389693,0.48,street,Lieu-dit le Chatel 29810 Ploumoguer,29201_3td25g,G,LIEU DIT LE CHATEL,
322550831,00018,32255083100018,O,,,,,,true,1,,,,RTE,DU CONQUET,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,55.60,NAP,N,,,0,,,,,,
322550849,00010,32255084900010,O,,NN,,,,true,1,,,,RTE,DU CONQUET,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
322725003,00022,32272500300022,O,,NN,,,,true,1,,,,,TIBIDOUR,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
323422329,00017,32342232900017,O,,NN,,,,true,1,,,,LD,KERONVEL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-4.692702,48.401899,0.92,street,Lieu-dit Keronvel 29810 Ploumoguer,29201_5dqfwb,G,LIEU DIT KERONVEL,
323539486,00015,32353948600015,O,1981-11-17,NN,,,2012-04-20T05:56:25,true,5,,,,LD,KERIJEAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2011-07-06,F,,,,,68.20B,NAFRev2,N,-4.72986,48.411174,0.92,street,Lieu-dit Kerijean 29810 Ploumoguer,29201_6cu375,G,LIEU DIT KERIJEAN,
324029545,00013,32402954500013,O,1982-01-01,00,2018,,2020-08-25T10:30:32,true,4,,95,,IMP,DE ROSKEN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-4.755043,48.382607,0.36,housenumber,95 Impasse Tudy 29810 Ploumoguer,29201_0540_00095,G,95 IMPASSE TUDY,
324053206,00011,32405320600011,O,,,,,,true,1,,,,,KERHORNOU,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.758981,48.408886,0.92,street,Rue de Kerhornou 29810 Ploumoguer,29201_0284,G,RUE DE KERHORNOU,
324263375,00010,32426337500010,O,1982-03-16,NN,,,2019-05-08T03:57:07,true,3,,,,,BOURG,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.679619,48.414546,0.91,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
324860790,00017,32486079000017,O,1982-01-01,NN,,,2018-07-24T04:14:39,true,4,,,,LD,TREMEAL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.703966,48.374596,0.92,street,Lieu-dit Tremeal 29810 Ploumoguer,29201_noi6pb,G,LIEU DIT TREMEAL,
325018232,00018,32501823200018,O,1982-02-01,NN,,,2018-09-12T03:44:57,true,4,,,,LD,KERMENGUY,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-4.744915,48.407193,0.92,street,Lieu-dit Kermenguy 29810 Ploumoguer,29201_hgi6y9,G,LIEU DIT KERMENGUY,
325244135,00027,32524413500027,O,1900-01-01,NN,,,2011-04-28T00:21:50,false,2,,,,LD,KORN AN TAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-4.70014,48.396856,0.94,locality,Korn An Tan 29810 Ploumoguer,29201_b230,G,KORN AN TAN,
325489342,00023,32548934200023,O,1988-08-26,NN,,,,true,4,,,,RUE,ST PIERRE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-4.724845,48.401464,0.81,street,Rue Saint-pierre 29810 Ploumoguer,29201_0500,G,RUE SAINT PIERRE,
325700128,00011,32570012800011,O,1979-01-01,NN,,,2012-07-28T10:37:09,true,4,,,,,BOURG,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.91Z,NAFRev2,N,-4.679619,48.414546,0.91,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
325897957,00016,32589795700016,O,,NN,,,,true,1,,,,RUE,ALAIN DE BERGEVIN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,64.30,NAP,N,-4.723714,48.401679,0.94,street,Rue Alain de Bergevin 29810 Ploumoguer,29201_0015,G,RUE ALAIN DE BERGEVIN,
326736568,00014,32673656800014,O,,NN,,,2007-01-18T09:17:34,true,1,,,,,KEREZAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.1A,NAF1993,N,-4.743738,48.386785,0.92,street,Lieu-dit Kerezan 29810 Ploumoguer,29201_am27ed,G,LIEU DIT KEREZAN,
326787041,00010,32678704100010,O,,,,,,true,1,,,,,PLAGE DE KERHORNOU,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.758981,48.408886,0.73,street,Rue de Kerhornou 29810 Ploumoguer,29201_0284,G,RUE DE KERHORNOU,
327267845,00011,32726784500011,O,1983-02-01,NN,,,2013-10-24T03:15:14,true,3,,,,,KERBERENES,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.664375,48.398646,0.92,street,Lieu-dit Kerberenes 29810 Ploumoguer,29201_l8g2zp,G,LIEU DIT KERBERENES,
327309167,00010,32730916700010,O,,NN,,,,true,1,,,,LD,KERVILOUARN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.737268,48.378923,0.92,street,Lieu-dit Kervilouarn 29810 Ploumoguer,29201_f8fcq4,G,LIEU DIT KERVILOUARN,
327514436,00010,32751443600010,O,,,,,,true,1,,,,,BOURG,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,67.05,NAP,N,-4.679619,48.414546,0.91,street,Lieu-dit Bourg de Lamber 29810 Ploumoguer,29201_b267,G,LIEU DIT BOURG DE LAMBER,
328307590,00013,32830759000013,O,1983-02-01,NN,,,2020-04-30T03:36:48,true,3,,,,LD,KERALANDE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.5811746,48.4377186,0.71,poi.farmyard,Keralan (Corps de ferme) Milizac-Guipronvel,https://osm.org/way/184554273,G,,
328539051,00016,32853905100016,O,1983-02-01,NN,,,2015-02-02T02:34:06,true,3,,,,,LE POULDU,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.742582,48.380008,0.66,street,Lieu-dit Pouldu 29810 Ploumoguer,29201_m7h6ua,G,LIEU DIT POULDU,
328657218,00017,32865721800017,O,1983-06-30,NN,,,2008-01-04T19:41:06,true,3,,,,,KERVILLIOU BRAS,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.757889,48.385071,0.43,street,Lieu-dit Kerlochouarn Bras 29810 Ploumoguer,29201_b222,G,LIEU DIT KERLOCHOUARN BRAS,
328725189,00018,32872518900018,O,1983-07-01,NN,,,2020-02-10T10:12:27,false,4,,,,,LA VILLE NEUVE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-4.722234,48.402886,0.34,street,Rue de la Chapelle 29810 Ploumoguer,29201_0070,G,RUE DE LA CHAPELLE,
328725189,00026,32872518900026,O,2019-12-31,,,,2020-02-10T10:12:27,true,1,,,,,COSQUER BRAS,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.41Z,NAFRev2,O,-4.687859,48.415404,0.92,street,Lieu-dit Cosquer Bras 29810 Ploumoguer,29201_b014,G,LIEU DIT COSQUER BRAS,
328984935,00010,32898493500010,O,,,,,,true,1,,,,RUE,DE LA CHAPELLE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,50.1Z,NAF1993,N,-4.722234,48.402886,0.94,street,Rue de la Chapelle 29810 Ploumoguer,29201_0070,G,RUE DE LA CHAPELLE,
329352223,00070,32935222300070,O,2000-02-08,NN,,,2008-11-07T00:47:25,false,4,,11,,RUE,DE LA RESISTANCE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.2R,NAFRev1,O,-4.726774,48.401949,0.94,housenumber,11 Rue de la Résistance 29810 Ploumoguer,29201_0470_00011,G,11 RUE DE LA RESISTANCE,
329690259,00018,32969025900018,O,,NN,,,,true,1,,,,LD,KERBERENNES,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,-4.664375,48.398646,0.77,street,Lieu-dit Kerberenes 29810 Ploumoguer,29201_l8g2zp,G,LIEU DIT KERBERENES,
329923791,00019,32992379100019,O,1984-04-06,NN,,,2018-02-20T04:13:15,true,3,,,,LD,KERIJEAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.72986,48.411174,0.92,street,Lieu-dit Kerijean 29810 Ploumoguer,29201_6cu375,G,LIEU DIT KERIJEAN,
330012592,00011,33001259200011,O,1984-01-01,01,2018,,2020-08-25T10:34:09,true,4,,,,,KERJEAN,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-4.745016,48.402451,0.92,street,Lieu-dit Kerjean 29810 Ploumoguer,29201_dq4cw4,G,LIEU DIT KERJEAN,
330012600,00012,33001260000012,O,1984-02-01,NN,,,2008-01-04T19:55:18,true,3,,,,,GUELENNEC,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-4.673293,48.416776,0.92,street,Lieu-dit Guelennec 29810 Ploumoguer,29201_8i3zac,G,LIEU DIT GUELENNEC,
330646589,00045,33064658900045,O,2007-06-01,,,,2018-07-04T08:33:42,true,3,,3,,RUE,DE LA RESISTANCE,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-4.724586,48.401534,0.94,housenumber,3 Rue de la Résistance 29810 Ploumoguer,29201_0470_00003,G,3 RUE DE LA RESISTANCE,
331710483,00040,33171048300040,O,2003-01-08,NN,,,2007-05-29T11:51:41,false,3,,,,,TREMEAL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1G,NAFRev1,N,-4.703966,48.374596,0.92,street,Lieu-dit Tremeal 29810 Ploumoguer,29201_noi6pb,G,LIEU DIT TREMEAL,
331750653,00015,33175065300015,O,1985-01-01,NN,,,2008-01-04T20:17:06,true,3,,,,,KERLOHOU,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.74896,48.389938,0.92,street,Lieu-dit Kerlohou 29810 Ploumoguer,29201_oxuawd,G,LIEU DIT KERLOHOU,
331842666,00017,33184266600017,O,,NN,,,,true,1,,,,,KERONVEL,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.692702,48.401899,0.92,street,Lieu-dit Keronvel 29810 Ploumoguer,29201_5dqfwb,G,LIEU DIT KERONVEL,
331846949,00013,33184694900013,O,1985-02-14,NN,,,2007-01-18T09:19:58,true,4,,,,LD,KERVEAT,29810,PLOUMOGUER,,,29201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-4.699927,48.383235,0.92,street,Lieu-dit Kerveat 29810 Ploumoguer,29201_98zxyx,G,LIEU DIT KERVEAT,