id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430400,2019-01-08,000001,Vente,40000,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.692117,43.053494
2019-430400,2019-01-08,000001,Vente,40000,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,0.692117,43.053494
2019-430400,2019-01-08,000001,Vente,40000,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.692117,43.053494
2019-430530,2019-01-22,000001,Vente,1000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0248,,,,,,,,,,,,,0,,,,,L,landes,,,2135,0.664521,43.049291
2019-430530,2019-01-22,000001,Vente,1000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0249,,,,,,,,,,,,,0,,,,,L,landes,,,2195,0.664942,43.049438
2019-430530,2019-01-22,000001,Vente,1000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0314,,,,,,,,,,,,,0,,,,,L,landes,,,670,0.665778,43.04855
2019-430530,2019-01-22,000001,Vente,1000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0315,,,,,,,,,,,,,0,,,,,L,landes,,,287,0.665622,43.048886
2019-430531,2019-01-22,000001,Vente,500,249,,RTE DE GOUERDES,0272,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0513,,,,,,,,,,,,,0,,,,,P,prés,,,1305,0.690222,43.034814
2019-430532,2019-01-22,000001,Vente,7000,,,COUMANIES,B062,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,2630,0.687053,43.034389
2019-430532,2019-01-22,000001,Vente,7000,,,COUMANIES,B062,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,2860,0.68811,43.034326
2019-430532,2019-01-22,000001,Vente,7000,,,COUMANIES,B062,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,3250,0.687792,43.033704
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2427,0.663014,43.050396
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0275,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2790,0.663405,43.050496
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,0.663778,43.050731
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0292,,,,,,,,,,,,,0,,,,,L,landes,,,2270,0.667976,43.048908
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0313,,,,,,,,,,,,,0,,,,,T,terres,,,4373,0.666182,43.048689
2019-430532,2019-01-22,000001,Vente,7000,,,SABANOS,B215,31510,31535,Sauveterre-de-Comminges,31,,,315350000H0317,,,,,,,,,,,,,0,,,,,L,landes,,,3367,0.66514,43.048893
2019-430532,2019-01-22,000001,Vente,7000,,,BARRASSEN DESSUS,B011,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0821,,,,,,,,,,,,,0,,,,,P,prés,,,6920,,
2019-430533,2019-01-22,000001,Vente,900,,,BERNETS,B017,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0527,,,,,,,,,,,,,0,,,,,P,prés,,,1590,0.673129,43.025271
2019-430540,2019-01-22,000001,Vente,2000,,,PABILAN,B159,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.696948,43.031662
2019-430540,2019-01-22,000001,Vente,2000,,,PABILAN,B159,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.697062,43.032316
2019-430590,2019-01-25,000001,Vente,115600,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.666848,43.026471
2019-430590,2019-01-25,000001,Vente,115600,184,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0244,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,600,0.667215,43.026482
2019-430609,2019-02-09,000001,Vente,205000,79,,CHEM DE POUJAOU,0251,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0384,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,445,0.66757,43.02103
2019-430609,2019-02-09,000001,Vente,205000,,,HAMEAU DE BOUCOU,B100,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0385,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,390,0.667519,43.020862
2019-430712,2019-02-23,000001,Vente,40000,842,,CHEM DE LA LANNE,0240,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0006,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.671201,43.044437
2019-430712,2019-02-23,000001,Vente,40000,842,,CHEM DE LA LANNE,0240,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0006,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,715,0.671201,43.044437
2019-430712,2019-02-23,000001,Vente,40000,,,PEYRIN,B179,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0007,,,,,,,,,,,,,0,,,,,L,landes,,,797,0.67183,43.044451
2019-430712,2019-02-23,000001,Vente,40000,,,PEYRIN,B179,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0008,,,,,,,,,,,,,0,,,,,T,terres,,,2525,0.671731,43.044652
2019-430841,2019-03-16,000002,Vente,28000,,,LEZAN,B136,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0241,,,,,,,,,,,,,0,,,,,P,prés,,,592,0.657423,43.02698
2019-430841,2019-03-16,000002,Vente,28000,,,LEZAN,B136,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0709,,,,,,,,,,,,,0,,,,,P,prés,,,2196,0.658016,43.026812
2019-430844,2019-03-16,000001,Vente,1533,,,AD PA,B001,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,5110,0.670281,43.019578
2019-430924,2019-03-30,000001,Vente,22000,,,GOUTILLETES,B093,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1183,,,,,,,,,,,,,0,,,,,T,terres,,,6155,0.678016,43.054829
2019-430925,2019-04-02,000001,Vente,15000,790,,CHEM DE LA POTENCE,0290,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.694591,43.033862
2019-430925,2019-04-02,000001,Vente,15000,,,PRATS,B201,31510,31535,Sauveterre-de-Comminges,31,,,315350000C0181,,,,,,,,,,,,,0,,,,,J,jardins,,,137,0.694398,43.034144
2019-430999,2019-04-12,000001,Vente,31000,,,VILLAGE DE LOO,B234,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,0.685637,43.053171
2019-431005,2019-04-17,000001,Vente,3500,,,LEZAN,B136,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0708,,,,,,,,,,,,,0,,,,,P,prés,,,309,0.658193,43.026979
2019-431056,2019-04-20,000001,Vente,400,,,POUILLEUX,B194,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0381,,,,,,,,,,,,,0,,,,,T,terres,,,945,0.673407,43.026912
2019-431059,2019-04-20,000001,Vente,400,,,POUILLEUX,B194,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.67349,43.027128
2019-431125,2019-05-02,000001,Vente,10300,,,PLAN DE JAS,B188,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0082,,,,,,,,,,,,,0,,,,,L,landes,,,3620,0.664755,43.015097
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.667803,43.01695
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.666481,43.016534
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,1110,0.666514,43.016186
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0278,,,,,,,,,,,,,0,,,,,T,terres,,,5960,0.665987,43.015042
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0287,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.665232,43.016431
2019-431125,2019-05-02,000001,Vente,10300,,,PAS DE DESSUS,B167,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0288,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.666058,43.016494
2019-431125,2019-05-02,000001,Vente,10300,,,HOUNTAGNERE,B115,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,5280,0.660214,43.024248
2019-431125,2019-05-02,000001,Vente,10300,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,5670,0.66324,43.026174
2019-431125,2019-05-02,000001,Vente,10300,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0260,,,,,,,,,,,,,0,,,,,P,prés,,,1310,0.663621,43.025533
2019-431125,2019-05-02,000001,Vente,10300,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0261,,,,,,,,,,,,,0,,,,,P,prés,,,1595,0.663259,43.02558
2019-431125,2019-05-02,000001,Vente,10300,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0269,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.662697,43.024654
2019-431233,2019-05-23,000001,Vente,2500,,,POUJAU,B195,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,3345,0.668243,43.017949
2019-431233,2019-05-23,000001,Vente,2500,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0270,,,,,,,,,,,,,0,,,,,P,prés,,,2660,0.663466,43.024843
2019-431233,2019-05-23,000001,Vente,2500,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0278,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.663354,43.023818
2019-431233,2019-05-23,000001,Vente,2500,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0281,,,,,,,,,,,,,0,,,,,L,landes,,,1710,0.663658,43.023733
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B212,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,465,0.679728,43.067413
2019-431274,2019-05-29,000001,Vente,5000,,,ROUZES,B212,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,3925,0.680675,43.066129
2019-431274,2019-05-29,000001,Vente,5000,,,PALAMINIE,B160,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.681583,43.066677
2019-431274,2019-05-29,000001,Vente,5000,,,MONT SAINT PE,B154,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,3230,0.690232,43.063511
2019-431274,2019-05-29,000001,Vente,5000,,,CASTILLON,B037,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0134,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.681162,43.058487
2019-431274,2019-05-29,000001,Vente,5000,,,CASTILLON,B037,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,0.683873,43.058543
2019-431274,2019-05-29,000001,Vente,5000,,,CASTILLON,B037,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.683912,43.058305
2019-431274,2019-05-29,000001,Vente,5000,,,CASTILLON,B037,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0142,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,0.68388,43.058118
2019-431274,2019-05-29,000001,Vente,5000,,,CIEPTS,B047,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0203,,,,,,,,,,,,,0,,,,,P,prés,,,6030,0.691111,43.064256
2019-431274,2019-05-29,000001,Vente,5000,,,CIEPTS,B047,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0204,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8400,0.691681,43.064406
2019-431346,2019-06-14,000001,Vente,47600,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,P,prés,,,5910,0.692117,43.053494
2019-431346,2019-06-14,000001,Vente,47600,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,420,0.692117,43.053494
2019-431346,2019-06-14,000001,Vente,47600,722,,RTE DE PAYSSAS,0301,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.692117,43.053494
2019-431471,2019-07-04,000001,Vente,7500,,,BARRACEINS,B010,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0352,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.669024,43.027167
2019-431471,2019-07-04,000001,Vente,7500,,,PLAN,B186,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,275,0.653792,43.025033
2019-431471,2019-07-04,000001,Vente,7500,,,PLAN,B186,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0015,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.654219,43.025166
2019-431471,2019-07-04,000001,Vente,7500,,,PLAN,B186,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,580,0.655306,43.022976
2019-431471,2019-07-04,000001,Vente,7500,,,SAOUSSET,B218,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0101,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3550,0.654649,43.024153
2019-431471,2019-07-04,000001,Vente,7500,,,SAOUSSET,B218,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,0.655284,43.02553
2019-431471,2019-07-04,000001,Vente,7500,,,SAOUSSET,B218,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0106,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.655288,43.025174
2019-431471,2019-07-04,000001,Vente,7500,,,SAOUSSET,B218,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0107,,,,,,,,,,,,,0,,,,,P,prés,,,3640,0.655408,43.024519
2019-431471,2019-07-04,000001,Vente,7500,,,SAOUSSET,B218,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0121,,,,,,,,,,,,,0,,,,,L,landes,,,60,0.655924,43.024453
2019-431471,2019-07-04,000001,Vente,7500,,,PEYREGA,B177,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,3045,0.664534,43.026279
2019-431471,2019-07-04,000001,Vente,7500,,,SALOUA,B217,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0566,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2060,0.660742,43.020484
2019-431471,2019-07-04,000001,Vente,7500,,,POUPOS TRES,B197,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0611,,,,,,,,,,,,,0,,,,,L,landes,,,2420,0.645739,43.021419
2019-431471,2019-07-04,000001,Vente,7500,,,HOUNT DE GEGE,B114,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0612,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,0.645595,43.020614
2019-431471,2019-07-04,000001,Vente,7500,,,HOUNT DE GEGE,B114,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0620,,,,,,,,,,,,,0,,,,,L,landes,,,1510,0.646696,43.021016
2019-431471,2019-07-04,000001,Vente,7500,,,DAOUIN,B076,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0642,,,,,,,,,,,,,0,,,,,P,prés,,,2295,0.649042,43.021628
2019-431471,2019-07-04,000001,Vente,7500,,,LA COSTE,B057,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0208,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,0.661219,43.028966
2019-431471,2019-07-04,000001,Vente,7500,,,LA COSTE,B057,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0209,,,,,,,,,,,,,0,,,,,L,landes,,,2690,0.661276,43.028784
2019-431471,2019-07-04,000001,Vente,7500,,,LA COSTE,B057,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,980,0.660528,43.029406
2019-431471,2019-07-04,000001,Vente,7500,,,OULIOUE,B157,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0536,,,,,,,,,,,,,0,,,,,P,prés,,,1568,0.645816,43.02375
2019-431471,2019-07-04,000001,Vente,7500,,,OULIOUE,B157,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0537,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.645477,43.023725
2019-431471,2019-07-04,000001,Vente,7500,,,OULIOUE,B157,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1605,0.6453,43.023967
2019-431471,2019-07-04,000001,Vente,7500,,,LEZAN,B136,31510,31535,Sauveterre-de-Comminges,31,,,315350000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,2189,0.661158,43.027431
2019-431550,2019-07-15,000001,Vente,245000,,,VILLAGE DE LOO,B234,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0621,,,,,,,,,,,,,0,,,,,J,jardins,,,255,0.683171,43.052799
2019-431550,2019-07-15,000001,Vente,245000,77,,RUE DE L EGLISE DE LOO,0297,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0627,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,585,0.683245,43.053025
2019-431550,2019-07-15,000001,Vente,245000,,,VILLAGE DE LOO,B234,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0628,,,,,,,,,,,,,0,,,,,P,prés,,,1270,0.683557,43.052926
2019-431570,2019-07-19,000001,Vente,120000,692,,CHEM DU STADE,0257,31510,31535,Sauveterre-de-Comminges,31,,,315350000I1194,,,,,,,,,,,,,0,1,Maison,99,5,P,prés,,,266,0.676803,43.029604
2019-431570,2019-07-19,000001,Vente,120000,692,,CHEM DU STADE,0257,31510,31535,Sauveterre-de-Comminges,31,,,315350000I1194,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,2507,0.676803,43.029604
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2025,0.692609,43.041198
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,5202,0.693789,43.042014
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,1135,0.693736,43.041667
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,3718,0.694173,43.041677
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,15120,0.69279,43.040767
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,5070,0.694599,43.041443
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,3087,0.694619,43.040964
2019-432171,2019-10-17,000001,Vente,120000,,,TRAIBEAU,B228,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1367,0.694479,43.040693
2019-432171,2019-10-17,000001,Vente,120000,,,HIERLE,B111,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,8420,0.696929,43.039539
2019-432171,2019-10-17,000001,Vente,120000,,,HIERLE,B111,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,4925,0.695632,43.039331
2019-432171,2019-10-17,000001,Vente,120000,26,,PL SAINT HILAIRE,0314,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,247,0.691383,43.036459
2019-432171,2019-10-17,000001,Vente,120000,64,,PL SAINT HILAIRE,0314,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0103,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,1053,0.691028,43.036519
2019-432171,2019-10-17,000001,Vente,120000,,,ROUQUETTES,B211,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,13150,0.69542,43.039945
2019-432171,2019-10-17,000001,Vente,120000,,,ROUQUETTES,B211,31510,31535,Sauveterre-de-Comminges,31,,,315350000B0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3670,0.694377,43.040362
2019-432171,2019-10-17,000001,Vente,120000,,,BAREILLE,B009,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0439,,,,,,,,,,,,,0,,,,,L,landes,,,15310,0.687435,43.03703
2019-432171,2019-10-17,000001,Vente,120000,,,BAREILLE,B009,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0444,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6030,0.686629,43.037322
2019-432171,2019-10-17,000001,Vente,120000,,,HAMEAU DE RESTON,B105,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0474,,,,,,,,,,,,,0,,,,,P,prés,,,635,0.689108,43.037309
2019-432171,2019-10-17,000001,Vente,120000,,,HAMEAU DE RESTON,B105,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0476,,,,,,,,,,,,,0,,,,,T,terres,,,6235,0.689855,43.037023
2019-432171,2019-10-17,000001,Vente,120000,,,HAMEAU DE RESTON,B105,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0477,,,,,,,,,,,,,0,,,,,P,prés,,,2820,0.689755,43.036777
2019-432171,2019-10-17,000001,Vente,120000,,,PLANQUADALE,B189,31510,31535,Sauveterre-de-Comminges,31,,,315350000I0538,,,,,,,,,,,,,0,,,,,P,prés,,,5970,0.684969,43.035537
2019-432349,2019-11-23,000001,Vente,60000,,,COURREGE DE TROC,B070,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0116,,,,,,,,,,,,,0,,,,,L,landes,,,2100,0.669359,43.021126
2019-432349,2019-11-23,000001,Vente,60000,,,COURREGE DE TROC,B070,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0117,,,,,,,,,,,,,0,,,,,L,landes,,,2240,0.669882,43.021095
2019-432349,2019-11-23,000001,Vente,60000,,,COURREGE DE TROC,B070,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0125,,,,,,,,,,,,,0,,,,,P,prés,,,4680,0.670269,43.02073
2019-432349,2019-11-23,000001,Vente,60000,,,COURREGE DE TROC,B070,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0594,,,,,,,,,,,,,0,,,,,L,landes,,,4437,0.668886,43.021208
2019-432506,2019-12-14,000001,Vente,26000,,,COURREGE DE TROC,B070,31510,31535,Sauveterre-de-Comminges,31,,,315350000D0593,,,,,,,,,,,,,0,,,,,L,landes,,,959,0.668382,43.021277
2019-432506,2019-12-14,000001,Vente,26000,47,,CHEM DE HEYRECH,0252,31510,31535,Sauveterre-de-Comminges,31,,,315350000E0779,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.668048,43.021305
2019-432536,2019-12-18,000001,Vente,76000,,,PAS DE LAS VIGNES,B168,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,3797,0.686502,43.053743
2019-432536,2019-12-18,000001,Vente,76000,155,,RUE DE LA HOUNT DE JOSEPH,0299,31510,31535,Sauveterre-de-Comminges,31,,,315350000A1168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,670,0.686192,43.053443
2019-432573,2019-12-20,000001,Vente,1700,,,AU VILLAGE,B232,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,4875,0.681135,43.052681
2019-432574,2019-12-20,000001,Vente,28000,,,MATE,B149,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0787,,,,,,,,,,,,,0,,,,,T,terres,,,5055,0.673035,43.050706
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0796,,,,,,,,,,,,,0,,,,,T,terres,,,4580,0.675833,43.049297
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.675266,43.049986
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.673592,43.051025
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,1470,0.673212,43.051259
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,6460,0.675868,43.050406
2019-432574,2019-12-20,000001,Vente,28000,,,PARDEILHAN,B166,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,3805,0.676153,43.049896
2019-432574,2019-12-20,000001,Vente,28000,,,BOUSSENS,B027,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0973,,,,,,,,,,,,,0,,,,,T,terres,,,11690,0.693363,43.04748
2019-432574,2019-12-20,000001,Vente,28000,,,BOUSSENS,B027,31510,31535,Sauveterre-de-Comminges,31,,,315350000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,18325,0.693984,43.046847
