siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201221,00016,21320122100016,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,3,,,,,VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.556822,43.421493,0.93,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
253201255,00010,25320125500010,O,1991-05-16,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,84.12Z,NAFRev2,N,0.556822,43.421493,0.93,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
263202574,00012,26320257400012,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.556822,43.421493,0.93,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
293202065,00018,29320206500018,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,MAIRIE,,,,VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.556822,43.421493,0.93,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
304145931,00016,30414593100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
304254840,00016,30425484000016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
306675703,00012,30667570300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311083497,00025,31108349700025,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,AUX BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,N,0.571268,43.415243,0.94,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
312061518,00048,31206151800048,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320717507,00059,32071750700059,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,5,AU CEBETE,,,QUA,LALANNE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03B,NAFRev2,N,0.5555,43.428639,0.78,street,Quartier Lalanne 32140 Esclassan-Labastide,32122_qm5pmg,G,QUARTIER LALANNE,
322807116,00015,32280711600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
323618199,00026,32361819900026,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LE TILLAC,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,0.556822,43.421493,0.42,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
330016650,00021,33001665000021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LASSUS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
335112314,00034,33511231400034,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,85.1G,NAF1993,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
338133614,00010,33813361400010,O,1986-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341199024,00017,34119902400017,O,1987-05-27,NN,,,2019-11-14T14:00:31,true,5,,,,LD,AU DUQUET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341483006,00027,34148300600027,O,1991-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
342619889,00013,34261988900013,O,1987-11-02,NN,,,2021-02-23T10:58:04,true,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350424545,00027,35042454500027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
351035761,00011,35103576100011,O,1989-06-01,NN,,,2021-01-23T03:37:25,true,4,,,,LD,AU DUQUET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351868559,00011,35186855900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AUX SBOURDES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2M,NAF1993,N,0.571268,43.415243,0.55,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
352046510,00017,35204651000017,O,1989-10-01,,,,2019-11-14T14:00:31,false,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
381873082,00014,38187308200014,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571268,43.415243,0.92,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
384594594,00036,38459459400036,O,2008-05-02,,,,2021-02-23T11:12:44,true,1,,,,,AU LALIER,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-05-02,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
385199427,00019,38519942700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
389160474,00026,38916047400026,O,2004-10-28,,,,2021-02-23T11:15:07,true,3,,,,,LE BROCA,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,0.554658,43.406681,0.37,street,Impasse du Broca 32140 Esclassan-Labastide,32122_0015,G,IMPASSE DU BROCA,
389874884,00015,38987488400015,O,1993-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389876186,00013,38987618600013,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392188017,00017,39218801700017,O,1993-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392188017,00025,39218801700025,O,2018-02-19,,,,2019-11-14T14:00:31,false,1,,,,LD,AU PEYRON,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393729611,00011,39372961100011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
393930771,00034,39393077100034,O,2011-08-11,NN,,4339ZZ,2020-08-25T10:28:40,false,4,,,,,AU PADOUENT,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,D.R.S,43.91B,NAFRev2,O,0.563462,43.425218,0.92,street,Lieu Dit au Padouent 32140 Esclassan-Labastide,32122_29av4d,G,LIEU DIT AU PADOUENT,
393930771,00042,39393077100042,O,2019-07-23,,,4329AZ,2021-04-14T04:03:13,true,3,,345,,RTE,DE ST CHRISTOPHE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,DRS,43.29A,NAFRev2,N,0.562191,43.420639,0.8,housenumber,345 Route de Saint-Christophe 32140 Esclassan-Labastide,32122_0145_00345,G,345 ROUTE DE SAINT CHRISTOPHE,
394133920,00014,39413392000014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
395610355,00020,39561035500020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
398225490,00026,39822549000026,O,2004-02-13,NN,,,2019-11-14T14:00:31,false,3,,,,,AUX BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3K,NAFRev1,N,0.571268,43.415243,0.94,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
400071189,00015,40007118900015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,15,,RTE,DE MIELAN,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,0.572715,43.430298,0.59,street,Route de Mielan 32140 Esclassan-Labastide,32122_9b9yp9,G,ROUTE DE MIELAN,
400625596,00020,40062559600020,O,2002-01-01,NN,,4312BA,2019-11-14T14:00:31,false,7,,,,LD,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,O,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
400625596,00038,40062559600038,O,2002-01-01,,,,2021-02-23T11:24:35,true,2,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
402126817,00012,40212681700012,O,1984-12-10,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE TILLAC,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.556822,43.421493,0.42,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
408610335,00015,40861033500015,O,1996-06-18,NN,,,2019-11-14T14:00:31,false,4,,,,LD,AU BROCARD,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,0.555835,43.436487,0.48,street,Au Brochin 32140 Esclassan-Labastide,32122_dek1e6,G,AU BROCHIN,
412670846,00010,41267084600010,O,1997-06-01,01,2020,,2022-08-29T09:29:21,true,3,,,,,AUX CACHETTES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.545858,43.410789,0.44,street,Lieu Dit Cachettes 32140 Esclassan-Labastide,32122_7hzp75,G,LIEU DIT CACHETTES,
412761496,00014,41276149600014,O,1997-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AUX CACHETTES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.545858,43.410789,0.44,street,Lieu Dit Cachettes 32140 Esclassan-Labastide,32122_7hzp75,G,LIEU DIT CACHETTES,
413724337,00014,41372433700014,O,1997-08-30,NN,,,2019-11-14T14:00:31,true,3,,,,,GUILLAUMET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,01.3Z,NAFRev1,N,0.553809,43.417955,0.91,street,Lieu Dit Guillaumet 32140 Esclassan-Labastide,32122_kibxim,G,LIEU DIT GUILLAUMET,
417831872,00011,41783187200011,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417834983,00013,41783498300013,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843851,00011,41784385100011,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LES SERRES DU BOULANGER,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849767,00013,41784976700013,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA GRANGETTE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417857935,00015,41785793500015,O,1988-01-01,NN,,,2020-05-07T11:37:07,true,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860988,00019,41786098800019,O,1989-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861671,00010,41786167100010,O,1989-11-12,,,,2019-11-14T14:00:31,true,1,,,,,GEO,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1F,NAF1993,N,1.2498913,44.9948175,0.89,poi.bar,Bar Geo Saint-Geniès,https://osm.org/node/4855788652,G,,
417863966,00012,41786396600012,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417865276,00014,41786527600014,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571268,43.415243,0.92,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
417865284,00018,41786528400018,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.571268,43.415243,0.92,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
417868254,00018,41786825400018,O,1992-12-24,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
417997236,00019,41799723600019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PAUPENE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.24Z,NAFRev2,N,0.560641,43.418825,0.8,street,Lieu Dit Paupenne 32140 Esclassan-Labastide,32122_ti7fa5,G,LIEU DIT PAUPENNE,
418972352,00011,41897235200011,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419865027,00033,41986502700033,O,2011-02-01,,,,2019-11-14T14:00:31,true,4,,,,RTE,DE ST ARROMAN,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,43.32A,NAFRev2,N,0.54222,43.408301,0.33,street,Route du Saint-Martin 32140 Esclassan-Labastide,32122_0150,G,ROUTE DU SAINT MARTIN,
419934963,00010,41993496300010,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU CACHETTES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.545858,43.410789,0.72,street,Lieu Dit Cachettes 32140 Esclassan-Labastide,32122_7hzp75,G,LIEU DIT CACHETTES,
419934963,00028,41993496300028,O,1999-07-12,,,,2019-11-14T14:00:31,true,4,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421352402,00018,42135240200018,O,1998-06-08,01,2020,,2022-08-29T09:02:20,true,3,,,,,AU DUQUET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
423442474,00015,42344247400015,O,1999-04-12,NN,,,2022-03-03T03:43:35,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428183297,00012,42818329700012,O,1999-03-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430019802,00015,43001980200015,O,2000-03-02,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME GENEVIEVE ADER,,,,LALANE RACANE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.551544,43.427836,0.84,street,Route de Lalanne-Racanne 32140 Esclassan-Labastide,32122_0090,G,ROUTE DE LALANNE RACANNE,
430515486,00016,43051548600016,O,1989-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AU DUQUET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433778560,00014,43377856000014,O,2000-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
434052965,00010,43405296500010,O,2001-01-01,NN,,,2019-12-04T09:50:54,true,4,,,,,A BROCAS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,0.554658,43.406681,0.37,street,Impasse du Broca 32140 Esclassan-Labastide,32122_0015,G,IMPASSE DU BROCA,
434961967,00024,43496196700024,O,2009-01-01,,,,2021-02-23T13:17:01,true,1,,,,,A BROCA,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,0.554658,43.406681,0.32,street,Impasse du Broca 32140 Esclassan-Labastide,32122_0015,G,IMPASSE DU BROCA,
438633398,00021,43863339800021,O,2001-03-05,,,,2019-11-14T14:00:31,false,3,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
440218691,00028,44021869100028,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AUX BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,0.571268,43.415243,0.94,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
443265111,00015,44326511100015,O,2002-10-04,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AU PARAGOT,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
443684808,00019,44368480800019,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,4,BAGNERES,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449738590,00032,44973859000032,O,2014-04-01,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,VAL' ONGLES,96.02B,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
478233497,00013,47823349700013,O,2004-09-06,00,2020,4321AB,2022-08-29T09:11:06,true,4,,,,,LIEU DIT AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
478784978,00023,47878497800023,O,2020-01-10,,,4520AB,2021-02-23T13:40:54,true,1,,421,,RTE,DES ECOLES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,45.20A,NAFRev2,N,0.563465,43.425343,0.84,housenumber,421 Route des Ecoles 32140 Esclassan-Labastide,32122_0065_00421,G,421 ROUTE DES ECOLES,
480428069,00011,48042806900011,O,2004-12-28,NN,,,2021-06-15T08:50:31,true,3,,,,,AU GUILLAUMAT,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.553809,43.417955,0.42,street,Lieu Dit Guillaumet 32140 Esclassan-Labastide,32122_kibxim,G,LIEU DIT GUILLAUMET,
481801439,00011,48180143900011,O,2005-04-12,,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,81.30Z,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
484745781,00035,48474578100035,O,2019-07-01,,,4391AZ,2022-08-18T03:38:22,true,2,AS PRADETS,1258,,RTE,DE ST CHRISTOPHE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2022-08-16,F,,,,,43.91A,NAFRev2,N,0.573098,43.418799,0.81,housenumber,1258 Route de Saint-Christophe 32140 Esclassan-Labastide,32122_0145_01258,G,1258 ROUTE DE SAINT CHRISTOPHE,
490679727,00035,49067972700035,O,2015-11-02,,,,2019-11-14T14:00:31,true,2,,,,,VILLAGE LE VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,96.02A,NAFRev2,N,0.556822,43.421493,0.88,street,Le Village 32140 Esclassan-Labastide,32122_fktb1k,G,LE VILLAGE,
491330924,00011,49133092400011,O,2006-09-01,,,2829BZ,2019-11-14T14:00:31,true,3,LE TICOU,,,RTE,DE MASSEUBE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2012-04-01,F,CAP SECURITE INCENDIE,,,,47.78C,NAFRev2,N,0.547,43.400603,0.31,street,Route de Panassac 32140 Esclassan-Labastide,32122_0110,G,ROUTE DE PANASSAC,
494077977,00010,49407797700010,O,2007-01-08,,,,2019-11-14T14:00:31,true,2,,,,,AU  VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
494235120,00016,49423512000016,O,2007-03-01,,,,2019-11-14T14:00:31,true,2,A BAGNERE,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.548376,43.401355,0.33,street,Lieu Dit Bagneris 32140 Esclassan-Labastide,32122_5giwaw,D,LIEU DIT BAGNERIS,
494235120,00024,49423512000024,O,2015-01-01,,,,2021-02-23T14:02:41,false,1,,,,LD,A BAGNERES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.548376,43.401355,0.32,street,Lieu Dit Bagneris 32140 Esclassan-Labastide,32122_5giwaw,G,LIEU DIT BAGNERIS,
494235120,00032,49423512000032,O,2018-05-15,,,,2019-11-14T14:00:31,false,2,,,,,A BAGNERES,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,47.99A,NAFRev2,N,0.548376,43.401355,0.32,street,Lieu Dit Bagneris 32140 Esclassan-Labastide,32122_5giwaw,G,LIEU DIT BAGNERIS,
504047630,00018,50404763000018,O,2008-06-02,,,,2019-11-14T14:00:31,true,4,A BROCAS,,,,A BROCAS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,90.03B,NAFRev2,N,0.554658,43.406681,0.37,street,Impasse du Broca 32140 Esclassan-Labastide,32122_0015,G,IMPASSE DU BROCA,
504159096,00016,50415909600016,O,2008-03-01,,,,2019-11-14T14:00:31,false,2,,,,,LESTRENAU,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,86.90D,NAFRev2,N,0.544997,43.420884,0.3,street,Chemin de Lestremau 32140 Esclassan-Labastide,32122_0100,G,CHEMIN DE LESTREMAU,
509771176,00013,50977117600013,O,2008-10-01,01,2019,,2021-10-27T08:15:03,true,1,,,,LD,AUX BOURDETS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,81.30Z,NAFRev2,O,0.571268,43.415243,0.94,street,Aux Bourdets 32140 Esclassan-Labastide,32122_0911wr,G,AUX BOURDETS,
510641202,00021,51064120200021,O,2010-03-16,,,,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,47.89Z,NAFRev2,N,0.558228,43.421758,0.76,street,Place du Village 32140 Esclassan-Labastide,32122_0160,G,PLACE DU VILLAGE,
517894093,00015,51789409300015,O,2009-11-05,,,,2019-11-14T14:00:31,true,2,,,,,,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
518574660,00016,51857466000016,O,2009-10-15,,,,2019-11-14T14:00:31,true,2,,,,,A TRAMAILLO,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.540455,43.410066,0.77,street,Lieu Dit Tramaillo 32140 Esclassan-Labastide,32122_qkcqes,G,LIEU DIT TRAMAILLO,
518746367,00011,51874636700011,O,2009-12-04,,,,2019-11-14T14:00:31,true,1,,,,,AU GUILLAUMET,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,35.11Z,NAFRev2,N,0.553809,43.417955,0.73,street,Lieu Dit Guillaumet 32140 Esclassan-Labastide,32122_kibxim,G,LIEU DIT GUILLAUMET,
518746367,00029,51874636700029,O,2010-10-01,,,,2019-11-14T14:00:31,false,1,,,,LD,A LAS COUCUDEROS,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519470892,00018,51947089200018,O,2010-01-01,,,,2019-11-14T14:00:31,false,2,CHALET,,,,AU PADOUENT,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,82.19Z,NAFRev2,N,0.563462,43.425218,0.92,street,Lieu Dit au Padouent 32140 Esclassan-Labastide,32122_29av4d,G,LIEU DIT AU PADOUENT,
519470892,00026,51947089200026,O,2011-05-01,,,,2021-08-13T10:40:43,false,2,,,,,AU PADOUENT,32140,ESCLASSAN-LABASTIDE,,,32122,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.43Z,NAFRev2,N,0.563462,43.425218,0.92,street,Lieu Dit au Padouent 32140 Esclassan-Labastide,32122_29av4d,G,LIEU DIT AU PADOUENT,