id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824422,2023-01-05,000001,Vente,900,,,LES PETITS COURTS,B062,63570,63029,Bansat,63,,,630290000B0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,3.355512,45.480726
2023-824422,2023-01-05,000001,Vente,900,,,VINZELLES,B101,63570,63029,Bansat,63,,,63029000ZK0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1275,3.334034,45.488794
2023-824422,2023-01-05,000001,Vente,900,,,VINZELLES,B101,63570,63029,Bansat,63,,,63029000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.334034,45.488794
2023-826362,2023-02-22,000001,Vente,50000,,,BANSAT,B004,63570,63029,Bansat,63,,,63029000ZI0180,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.343452,45.483553
2023-826362,2023-02-22,000001,Vente,50000,2,,RUE DE SAINT FOY,0010,63570,63029,Bansat,63,,,63029000ZI0181,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,125,3.343563,45.483535
2023-826396,2023-02-24,000001,Vente,300,,,LES GARDELETS HAUTS,B049,63570,63029,Bansat,63,,,63029000ZH0088,,,,,,,,,,,,,0,,,,,P,prés,,,665,3.350266,45.477323
2023-826841,2023-03-01,000001,Vente,5000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,3.354134,45.482231
2023-826841,2023-03-01,000001,Vente,5000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,3.353789,45.481856
2023-826841,2023-03-01,000001,Vente,5000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0042,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.353789,45.481856
2023-826913,2023-02-28,000001,Vente,40000,,,VINZELLES,B101,63570,63029,Bansat,63,,,63029000ZK0126,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.335259,45.487844
2023-826913,2023-02-28,000001,Vente,40000,1,,RUE DE LA CROZE VINZELLES,0026,63570,63029,Bansat,63,,,63029000ZK0127,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,240,3.335249,45.487786
2023-826913,2023-02-28,000001,Vente,40000,1,,RUE DE LA CROZE VINZELLES,0026,63570,63029,Bansat,63,,,63029000ZK0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,3.335249,45.487786
2023-826913,2023-02-28,000001,Vente,40000,,,VINZELLES,B101,63570,63029,Bansat,63,,,63029000ZK0188,,,,,,,,,,,,,0,,,,,J,jardins,,,280,3.335336,45.4874
2023-827269,2023-03-21,000001,Vente,285000,,,LE SUC,B090,63570,63029,Bansat,63,,,63029000ZI0284,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.33756,45.476399
2023-827269,2023-03-21,000001,Vente,285000,12,,RUE DES BLANCHES FEROUSSAT,0014,63570,63029,Bansat,63,,,63029000ZI0286,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,927,3.337511,45.476244
2023-827269,2023-03-21,000001,Vente,285000,12,,RUE DES BLANCHES FEROUSSAT,0014,63570,63029,Bansat,63,,,63029000ZI0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,3.337511,45.476244
2023-828165,2023-03-23,000001,Vente,65000,7,,LA CHASSAGNE,B019,63570,63029,Bansat,63,,,63029000ZD0097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1500,3.385844,45.486324
2023-828165,2023-03-23,000001,Vente,65000,7,,LA CHASSAGNE,B019,63570,63029,Bansat,63,,,63029000ZD0097,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,1460,3.385844,45.486324
2023-828750,2023-04-15,000001,Vente,24000,,,LES GARDELETS BAS,B048,63570,63029,Bansat,63,,,63029000ZI0027,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.341617,45.479658
2023-830193,2023-05-03,000001,Vente,160000,20,,RUE DES PLATANES FEROUSSAT,0020,63570,63029,Bansat,63,,,63029000ZI0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.337936,45.479224
2023-830193,2023-05-03,000001,Vente,160000,20,,RUE DES PLATANES FEROUSSAT,0020,63570,63029,Bansat,63,,,63029000ZI0328,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,690,3.337936,45.479224
2023-830193,2023-05-03,000001,Vente,160000,20,,RUE DES PLATANES FEROUSSAT,0020,63570,63029,Bansat,63,,,63029000ZI0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.337936,45.479224
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,3.353593,45.481296
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,279,3.353433,45.481254
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,3.353241,45.48121
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.353456,45.48122
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,172,3.353456,45.48122
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.353132,45.481072
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,2245,3.353603,45.481591
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2115,3.353603,45.481591
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,545,3.353603,45.481591
2023-830254,2023-05-12,000001,Vente,44000,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,63029000ZH0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,3.353032,45.48136
2023-830254,2023-05-12,000001,Vente,44000,,,LES GARDELETS HAUTS,B049,63570,63029,Bansat,63,,,63029000ZH0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1385,3.348755,45.476296
2023-830254,2023-05-12,000001,Vente,44000,,,CROIX DU PRADET,B040,63570,63029,Bansat,63,,,63029000ZM0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,9185,3.35444,45.486599
2023-832049,2023-06-22,000001,Vente,15000,10,,RUE DE SAINT FOY,0010,63570,63029,Bansat,63,,,63029000ZI0211,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,70,3.343204,45.483143
2023-833101,2023-07-20,000001,Vente,1100,,,LE CHAUSSE,B021,63570,63029,Bansat,63,,,630290000C0938,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,3.380784,45.470878
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5655,3.358209,45.485387
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.356708,45.485932
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.356489,45.485535
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES LITTES DE BADOULIN,B057,63570,63029,Bansat,63,,,630290000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,3.357595,45.483666
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES PETITS COURTS,B062,63570,63029,Bansat,63,,,630290000B0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,3.355863,45.482521
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES PETITS COURTS,B062,63570,63029,Bansat,63,,,630290000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,3.357475,45.482758
2023-834970,2023-09-04,000002,Vente,5260.64,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,3.358777,45.482208
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.381551,45.475918
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.382061,45.475385
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.382431,45.474932
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,3.381122,45.47474
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8030,3.381531,45.475155
2023-834970,2023-09-04,000002,Vente,5260.64,,,LES RIVAILLERES,B076,63570,63029,Bansat,63,,,630290000C0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3505,3.380876,45.475345
2023-834970,2023-09-04,000002,Vente,5260.64,,,FOURNEYROUX,B045,63570,63029,Bansat,63,,,630290000C0902,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,3.37143,45.474129
2023-837971,2023-11-02,000001,Vente,1206.4,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,3.358255,45.481999
2023-837971,2023-11-02,000001,Vente,1206.4,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,3.359155,45.483785
2023-837971,2023-11-02,000001,Vente,1206.4,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,750,3.359962,45.484901
2023-837971,2023-11-02,000001,Vente,1206.4,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.359452,45.485939
2023-837971,2023-11-02,000001,Vente,1206.4,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,3.358919,45.48695
2023-837971,2023-11-02,000001,Vente,1206.4,,,LA ROCHE,B080,63570,63029,Bansat,63,,,630290000B0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,3.353216,45.480181
2023-837971,2023-11-02,000001,Vente,1206.4,,,LA ROCHE,B080,63570,63029,Bansat,63,,,630290000B0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,3.352291,45.480165
2023-837971,2023-11-02,000001,Vente,1206.4,,,LA ROCHE,B080,63570,63029,Bansat,63,,,630290000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.351667,45.480168
2023-837972,2023-11-02,000002,Vente,1891.52,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.356975,45.480422
2023-837972,2023-11-02,000002,Vente,1891.52,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,3.357859,45.480534
2023-837972,2023-11-02,000002,Vente,1891.52,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.358078,45.480612
2023-837972,2023-11-02,000002,Vente,1891.52,,,BADOULIN,B003,63570,63029,Bansat,63,,,630290000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.359956,45.48474
2023-837972,2023-11-02,000002,Vente,1891.52,,,SUC DE FARGETTE,B092,63570,63029,Bansat,63,,,630290000B0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1525,3.367276,45.483358
2023-837972,2023-11-02,000002,Vente,1891.52,,,LA ROCHE,B080,63570,63029,Bansat,63,,,630290000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,3.351429,45.479916
2023-837972,2023-11-02,000002,Vente,1891.52,,,LES DEVICHOUX,B041,63570,63029,Bansat,63,,,630290000C0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,592,3.350181,45.478401
2023-838333,2023-11-07,000001,Vente,8744,,,CROIX DU PRADET,B040,63570,63029,Bansat,63,,,63029000ZM0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,3.355482,45.486623
2023-838333,2023-11-07,000001,Vente,8744,,,CROIX DU PRADET,B040,63570,63029,Bansat,63,,,63029000ZM0109,,,,,,,,,,,,,0,,,,,P,prés,,,19090,3.355482,45.486623
2023-838333,2023-11-07,000001,Vente,8744,,,CROIX DU PRADET,B040,63570,63029,Bansat,63,,,63029000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.355718,45.485892
2023-839484,2023-12-09,000001,Vente,880,,,PRADE BLANCHE,B066,63570,63029,Bansat,63,,,63029000ZH0027,,,,,,,,,,,,,0,,,,,P,prés,,,840,3.353895,45.483598
2023-839484,2023-12-09,000001,Vente,880,,,PRADE BLANCHE,B066,63570,63029,Bansat,63,,,63029000ZH0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,3.353895,45.483598
