id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0086,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.07158,50.329307
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,13060,2.07158,50.329307
2021-1032390,2021-01-15,000001,Vente,135000,456,,RUE A BAUDETS,0020,62140,62834,Vacqueriette-Erquières,62,,,628340000B0087,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2070,2.071856,50.328905
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,736,2.072035,50.329064
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,333,2.073559,50.329524
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,2050,2.072568,50.329688
2021-1032390,2021-01-15,000001,Vente,135000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0475,,,,,,,,,,,,,0,,,,,P,prés,,,1748,2.07344,50.329703
2021-1035358,2021-06-12,000001,Vente,72000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0335,,,,,,,,,,,,,0,,,,,J,jardins,,,460,2.077614,50.32811
2021-1035358,2021-06-12,000001,Vente,72000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,338,2.077614,50.32811
2021-1035358,2021-06-12,000001,Vente,72000,59,,RUE A BAUDETS,0020,62140,62834,Vacqueriette-Erquières,62,,,628340000B0336,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,24,2.077403,50.328164
2021-1036966,2021-09-17,000001,Vente,120000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0135,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.079723,50.329484
2021-1036966,2021-09-17,000001,Vente,120000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0135,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.079723,50.329484
2021-1036966,2021-09-17,000001,Vente,120000,239,,RUE DE SAINT GEORGES,0130,62140,62834,Vacqueriette-Erquières,62,,,628340000B0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.079822,50.32937
2021-1036966,2021-09-17,000001,Vente,120000,239,,RUE DE SAINT GEORGES,0130,62140,62834,Vacqueriette-Erquières,62,,,628340000B0136,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,540,2.079822,50.32937
2021-1036966,2021-09-17,000001,Vente,120000,239,,RUE DE SAINT GEORGES,0130,62140,62834,Vacqueriette-Erquières,62,,,628340000B0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.079822,50.32937
2021-1036966,2021-09-17,000001,Vente,120000,,,LE VILLAGE DE VACQUERIETTE,B041,62140,62834,Vacqueriette-Erquières,62,,,628340000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,2792,2.080175,50.329513
2021-1037820,2021-10-26,000001,Vente,5574,,,LE MOULIN,B033,62140,62834,Vacqueriette-Erquières,62,,,62834305ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,9610,2.064142,50.320125
