siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310025655,00013,31002565500013,O,,,,,2006-11-25T09:25:38,true,1,,,,,,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
320874100,00029,32087410000029,O,,,,,,true,1,,,,,,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1993-02-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329474621,00029,32947462100029,O,1900-01-01,NN,,,2013-03-26T10:26:56,false,4,,,,,VILLAGE DES TOUROUDES,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.03,NAP,N,-1.179796,49.197708,0.85,street,Village des Thouroudes 50880 Pont-Hébert,50248_b623,G,VILLAGE DES THOUROUDES,
340567437,00017,34056743700017,O,,NN,,,,true,1,,,,,,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383594793,00010,38359479300010,O,,NN,,,,true,1,,,,,LE BOURG,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,67.2Z,NAF1993,N,-1.188141,49.189336,0.92,street,Lieu Dit le Bourg 50880 Pont-Hébert,50409_6mo8ld,G,LIEU DIT LE BOURG,
389848912,00017,38984891200017,O,1993-02-01,NN,,,2011-04-28T00:54:15,false,4,,2,,,LA LANDELLE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,93.0D,NAF1993,N,-1.193027,49.197108,0.92,housenumber,2 Lieu Dit la Landelle 50880 Pont-Hébert,50409_m5vbl0_00002,G,2 LIEU DIT LA LANDELLE,
390766061,00019,39076606100019,O,1992-01-01,NN,,,,true,1,,,,,LA LANDELLE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,01.1A,NAF1993,N,-1.192992,49.196236,0.92,street,Lieu Dit la Landelle 50880 Pont-Hébert,50409_m5vbl0,G,LIEU DIT LA LANDELLE,
394416929,00013,39441692900013,O,1994-03-17,NN,,,,true,1,,,,,LE MOULIN FAUVEL,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.3E,NAF1993,O,-1.181043,49.190755,0.93,street,Lieu Dit le Moulin Fauvel 50880 Pont-Hébert,50248_b426,G,LIEU DIT LE MOULIN FAUVEL,
404791832,00011,40479183200011,O,,NN,,,,true,1,,,,,LA GIOTERIE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.1A,NAF1993,N,-1.185331,49.186832,0.7,street,Lieu Dit la Giotrie 50880 Pont-Hébert,50409_an76ta,G,LIEU DIT LA GIOTRIE,
404791840,00014,40479184000014,O,,NN,,,,true,1,,,,,LA DUQUERIE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.5Z,NAF1993,N,-1.173526,49.178255,0.57,street,La Ducrie 50880 Pont-Hébert,50409_6lf22k,G,LA DUCRIE,
408318749,00012,40831874900012,O,1989-12-31,NN,,,,true,1,,,,,LE HOMMET,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.202138,49.188771,0.92,street,Lieu Dit le Hommet 50880 Pont-Hébert,50409_wonl1v,G,LIEU DIT LE HOMMET,
410198493,00018,41019849300018,O,,NN,,,,true,1,,,,,LA FRATELERIE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,74.8K,NAF1993,O,-1.195377,49.15767,0.73,street,Lieu Dit la Fratralerie 50880 Pont-Hébert,50409_4xn1h4,G,LIEU DIT LA FRATRALERIE,
412928665,00014,41292866500014,O,1900-01-01,,,,2011-05-03T00:31:16,false,3,,,,,LA CAUVERIE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.174899,49.169221,0.92,street,Lieu Dit la Cauverie 50880 Pont-Hébert,50409_m3fonx,G,LIEU DIT LA CAUVERIE,
413028226,00012,41302822600012,O,1900-01-01,,,,2012-04-11T09:00:32,false,3,,2,,,HOTEL JOUENNE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,-1.186774,49.171889,0.71,housenumber,2 L'Hotel Jouanne 50880 Pont-Hébert,50248_b026_00002,G,2 L HOTEL JOUANNE,
414215103,00014,41421510300014,O,,,,,,true,1,,,,,LA CAUVERIE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.174899,49.169221,0.92,street,Lieu Dit la Cauverie 50880 Pont-Hébert,50409_m3fonx,G,LIEU DIT LA CAUVERIE,
448746685,00016,44874668500016,O,,NN,,,2008-11-08T02:26:18,true,1,,2,,,LA LANDELLE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,93.0D,NAFRev1,N,-1.193027,49.197108,0.92,housenumber,2 Lieu Dit la Landelle 50880 Pont-Hébert,50409_m5vbl0_00002,G,2 LIEU DIT LA LANDELLE,
780890331,00017,78089033100017,O,,NN,,,,true,1,,,,,,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
780902656,00021,78090265600021,O,,NN,,,,true,1,,,,,LEXANDRE,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.183447,49.195381,0.94,street,Lexandre 50880 Pont-Hébert,50409_ogssb0,G,LEXANDRE,
906370986,00018,90637098600018,O,,,,,,true,1,,,,,,50620,LE HOMMET D'ARTHENAY,,,50248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
