siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102169,00018,21710216900018,O,1983-03-01,00,2018,,2020-08-25T10:18:47,true,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217102169,00026,21710216900026,O,1983-12-21,03,2018,,2020-08-25T10:18:47,false,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217102169,00034,21710216900034,O,1996-12-25,NN,,,2008-01-04T18:40:49,false,2,MAIRIE,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217102169,00042,21710216900042,O,1997-01-01,NN,,,2008-09-08T10:20:10,false,4,MAIRIE,,,,AU BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA CHARME,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267103158,00015,26710315800015,O,1986-01-01,NN,,,2019-01-10T14:09:31,true,4,,,,,MAIRIE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101044,00018,27710104400018,O,,,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102626,00019,29710262600019,O,2004-02-27,,,,2018-09-21T14:03:53,true,4,,,,,MAIRIE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307972000,00060,30797200000060,O,2006-05-01,,,,2021-02-23T10:37:51,true,2,,,,RUE,BELLEVUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.604811,46.67191,0.93,street,Rue Bellevue 71460 Germagny,71216_0015,G,RUE BELLEVUE,
308317270,00012,30831727000012,O,,,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
309227296,00014,30922729600014,O,1964-01-01,NN,,,2012-05-05T00:59:21,true,5,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
312448137,00025,31244813700025,O,,NN,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
320912132,00026,32091213200026,O,1998-05-04,NN,,,2008-11-07T00:36:58,false,4,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.32B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323643296,00011,32364329600011,O,1982-01-25,NN,,,,false,4,,,,LOT,DE LA CHAUME,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1998-10-10,F,,,,,52.6E,NAF1993,N,4.603368,46.671371,0.72,street,Montée de la Chaume 71460 Germagny,71216_0040,G,MONTEE DE LA CHAUME,
328434998,00030,32843499800030,O,1998-07-06,NN,,,2008-11-07T00:46:18,true,4,,,,LOT,LA CHAUME,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,4.603368,46.671371,0.67,street,Montée de la Chaume 71460 Germagny,71216_0040,G,MONTEE DE LA CHAUME,
339134918,00012,33913491800012,O,1986-07-01,,,,2007-04-17T16:49:22,false,4,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
340179035,00027,34017903500027,O,,NN,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
342508348,00014,34250834800014,O,1987-11-11,NN,,,2021-02-23T10:57:59,true,4,,,,LD,LE PONT BAUDRAS,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.593279,46.665863,0.78,street,Pont Baudras 71460 Germagny,71216_0160,G,PONT BAUDRAS,
344606850,00016,34460685000016,O,1988-04-15,NN,,,2017-04-07T08:57:26,true,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344654660,00028,34465466000028,O,2006-12-30,NN,,,2021-02-23T10:59:38,true,3,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,68.20B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353828510,00019,35382851000019,O,1990-02-15,NN,,,,true,4,,,,,LES TERRES DE CRET,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.40,NAP,O,,,0,,,,,,
384880589,00013,38488058900013,O,1992-01-01,,,,2008-09-04T14:40:06,true,4,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393972823,00016,39397282300016,O,1994-01-01,NN,,,2008-01-05T00:22:44,true,5,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403004534,00034,40300453400034,O,2007-02-20,,,,2009-01-21T14:43:28,false,3,,,,,ROUTE DE CHALON,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-08-15,F,HERBES ET SENS AROMES,,,,20.42Z,NAFRev2,N,4.5185654,46.7259333,0.9,poi,Route de Chalon (Pont) Saint-Laurent-d'Andenay,https://osm.org/way/40734517,G,,
403881980,00011,40388198000011,O,1996-02-16,NN,,,2008-01-04T20:30:45,true,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409815263,00010,40981526300010,O,1963-01-01,NN,,,2008-01-04T21:32:20,true,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414080010,00013,41408001000013,O,1997-09-05,NN,,,2008-01-04T22:42:59,true,3,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
418013546,00019,41801354600019,O,1998-02-24,NN,,,2008-07-27T05:08:29,true,6,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
423802214,00019,42380221400019,O,1999-07-01,NN,,,2012-12-12T08:44:46,false,3,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
434609376,00018,43460937600018,O,2001-01-01,NN,,,2010-04-18T08:58:59,true,5,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
482097185,00029,48209718500029,O,2012-01-03,,,,2012-09-13T04:25:43,false,1,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,01.21Z,NAFRev2,N,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
488386616,00020,48838661600020,O,2007-10-15,,,,2012-04-27T14:16:16,true,2,,,,RUE,ROCHERON,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,68.31Z,NAFRev2,N,4.602107,46.669736,0.85,street,Rue du Rocheron 71460 Germagny,71216_0175,G,RUE DU ROCHERON,
492947734,00017,49294773400017,O,2006-11-15,02,2018,,2020-08-25T10:38:28,true,5,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-05-07,A,LES VIGNES,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498229871,00013,49822987100013,O,2006-12-30,,,,2008-01-05T00:50:25,true,2,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498299080,00024,49829908000024,O,2016-04-01,,,,2021-02-23T14:06:06,true,1,,10,,RUE,JEAN PIERSON,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,VETEMENTS ENFANTS BC BG,47.82Z,NAFRev2,N,4.606936,46.675279,0.93,housenumber,10 Rue Jean Pierson 71460 Germagny,71216_0130_00010,G,10 RUE JEAN PIERSON,
502583594,00010,50258359400010,O,2002-01-01,NN,,,2018-08-09T04:38:09,true,2,,,,,LES TERRES DE CRET,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2018-02-01,F,LECLAIRE YVONNICK,,,,01.21Z,NAFRev2,N,,,0,,,,,,
503509507,00011,50350950700011,O,2008-04-10,NN,,,2016-07-05T10:31:26,true,4,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2015-12-31,F,L'ORIENT EXPRESS,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503764805,00019,50376480500019,O,2008-04-15,,,,2020-10-23T09:11:13,false,3,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,47.11B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
504158437,00013,50415843700013,O,2008-04-01,NN,,,2018-09-29T12:11:46,true,2,,,,,LE PONT BAUDRAS,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.593279,46.665863,0.78,street,Pont Baudras 71460 Germagny,71216_0160,G,PONT BAUDRAS,
509925186,00017,50992518600017,O,2009-01-05,,,,2012-02-21T11:23:56,true,2,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2012-01-19,F,A COTE,,,,47.11B,NAFRev2,N,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
510094261,00029,51009426100029,O,2013-10-01,NN,,,2018-09-29T12:21:05,true,3,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,56.10C,NAFRev2,N,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
512775693,00017,51277569300017,O,2009-05-28,,,,2016-01-12T00:28:31,true,1,,,,RUE,DES CHAMPS BARREAUX,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,81.30Z,NAFRev2,N,4.601494,46.668397,0.86,street,Rue des Champs Bareaux 71460 Germagny,71216_0025,G,RUE DES CHAMPS BAREAUX,
523408029,00016,52340802900016,O,2010-07-01,,,,2012-11-10T02:17:07,false,2,,,,RUE,DU ROCHERON,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,96.09Z,NAFRev2,N,4.602107,46.669736,0.93,street,Rue du Rocheron 71460 Germagny,71216_0175,G,RUE DU ROCHERON,
527664270,00016,52766427000016,O,2010-10-01,01,2018,4520BB,2020-08-25T10:40:07,true,1,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2010-10-01,A,AGENT RENAULT,,,,45.20A,NAFRev2,O,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
528345663,00017,52834566300017,O,2009-11-05,,,3109BA,2020-01-30T03:57:10,true,4,LA CHAUME,5,,RUE,DE BELLEVUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,VIEILLES TROUVAILLES,96.09Z,NAFRev2,N,4.605386,46.672367,0.79,housenumber,5 Rue Bellevue 71460 Germagny,71216_0015_00005,G,5 RUE BELLEVUE,
529989139,00017,52998913900017,O,2011-01-27,11,2018,4399CZ,2020-08-25T10:42:49,true,2,LA CHAUME,,,,LA CHAUME,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2011-03-01,A,MACONNERIE DU VAL DE GUYE,,,,43.99C,NAFRev2,O,4.603368,46.671371,0.91,street,Montée de la Chaume 71460 Germagny,71216_0040,G,MONTEE DE LA CHAUME,
531935641,00013,53193564100013,O,2011-05-01,01,2018,4322AZ,2020-08-25T10:44:50,true,1,,,,,LE BOURG,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2011-05-01,A,MONTILLOT CHRISTOPHE,,,MONTILLOT CHRISTOPHE,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532841962,00022,53284196200022,O,2020-06-15,,,,2020-06-24T15:09:43,true,1,,12,,RUE,DE LA GUYE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20A,NAFRev2,N,4.601027,46.670599,0.93,housenumber,12 Rue de la Guye 71460 Germagny,71216_0118_00012,G,12 RUE DE LA GUYE,
725513881,00013,72551388100013,O,,NN,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
726014319,00016,72601431900016,O,,,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
726312556,00012,72631255600012,O,1963-01-01,NN,,,2012-11-10T03:55:28,true,5,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.29Z,NAFRev2,N,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
726511074,00015,72651107400015,O,,,,,,true,1,,,,RTE,NATIONALE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
727012015,00028,72701201500028,O,,NN,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
778585695,00019,77858569500019,O,,,,,,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
792495996,00011,79249599600011,O,2013-04-20,,,,2015-05-19T08:41:57,false,2,,,,RUE,VIEILLE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2015-05-17,F,,,,,85.51Z,NAFRev2,N,4.602281,46.671178,0.93,street,Rue Vieille 71460 Germagny,71216_0210,G,RUE VIEILLE,
799743828,00011,79974382800011,O,1993-02-01,,,,2014-01-20T07:15:47,true,1,,5089,,RUE,DE LECOLE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,1993-02-01,A,,,,,68.20A,NAFRev2,N,4.604783,46.670213,0.61,street,Rue de l'Ecole 71460 Germagny,71216_0075,G,RUE DE L ECOLE,
800380479,00017,80038047900017,O,2014-03-01,,,,2014-02-14T09:22:05,true,1,,,,RUE,DU SOUVENIR,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.29Z,NAFRev2,N,4.604801,46.673444,0.93,street,Rue du Souvenir 71460 Germagny,71216_0195,G,RUE DU SOUVENIR,
814064549,00011,81406454900011,O,2015-07-01,,,,2016-05-27T11:35:38,true,2,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
814065926,00010,81406592600010,O,2015-07-01,,,,2017-01-24T03:20:13,true,1,,,,,,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
823057153,00012,82305715300012,O,2016-10-05,,,,2019-09-27T03:39:11,false,2,,10,,RUE,BELLEVUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,4.606123,46.672886,0.93,housenumber,10 Rue Bellevue 71460 Germagny,71216_0015_00010,G,10 RUE BELLEVUE,
831153101,00017,83115310100017,O,2017-07-24,,,5610CQ,2020-09-04T03:47:16,true,2,,,,,GRANDE RUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2017-08-18,A,LA GRANGE A PIZZ,,,,56.10A,NAFRev2,O,4.606165,46.67717,0.93,street,Grande Rue 71460 Germagny,71216_0100,G,GRANDE RUE,
838795243,00016,83879524300016,O,2018-03-05,,,,2018-04-11T08:09:50,true,1,LA CHAUME,8,,RUE,BELLEVUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,46.19B,NAFRev2,N,4.605899,46.672681,0.93,housenumber,8 Rue Bellevue 71460 Germagny,71216_0015_00008,G,8 RUE BELLEVUE,
843260449,00015,84326044900015,O,2018-09-20,,,,2020-06-23T09:42:50,true,1,,1,,RUE,VIEILLE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,47.99A,NAFRev2,N,4.602281,46.671178,0.93,housenumber,1 Rue Vieille 71460 Germagny,71216_0210_00001,G,1 RUE VIEILLE,
848985172,00016,84898517200016,O,2019-03-01,,,,2019-03-11T10:59:56,true,1,,6,,RUE,DES CHAMPS BAREAUX,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,35.11Z,NAFRev2,N,4.600117,46.66722,0.93,housenumber,6 Rue des Champs Bareaux 71460 Germagny,71216_0025_00006,G,6 RUE DES CHAMPS BAREAUX,
851004630,00014,85100463000014,O,2019-05-21,,,4540ZP,2020-08-19T03:48:57,true,2,,5,,RUE,BELLEVUE,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-08-13,F,SKUMECA,,,SKUMECA,45.40Z,NAFRev2,N,4.605386,46.672367,0.93,housenumber,5 Rue Bellevue 71460 Germagny,71216_0015_00005,G,5 RUE BELLEVUE,
884759424,00010,88475942400010,O,2020-07-01,,,8122ZZ,2020-07-03T08:56:03,true,1,,2,,RUE,DU ROCHERON,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2020-07-01,A,AG RAMONAGE,,,AG RAMONAGE,81.22Z,NAFRev2,N,4.603051,46.669622,0.93,housenumber,2 Rue du Rocheron 71460 Germagny,71216_0175_00002,G,2 RUE DU ROCHERON,
893552364,00018,89355236400018,O,2021-01-12,,,,2021-02-02T08:36:01,true,1,,63,,,GRANDE RUE ,71460,GERMAGNY,,,71216,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
