id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177871,2020-01-20,000001,Vente,180000,5,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.741099,49.286179
2020-177871,2020-01-20,000001,Vente,180000,5,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000B0091,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.741186,49.286194
2020-177871,2020-01-20,000001,Vente,180000,5,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000B0092,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,138,-0.741336,49.286219
2020-177882,2020-01-13,000001,Vente,310000,4,,IMP DES PREMONTRES,0097,14400,14728,Vaucelles,14,,,147280000A0369,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,550,-0.724945,49.280698
2020-177882,2020-01-13,000001,Vente,310000,4,,IMP DES PREMONTRES,0097,14400,14728,Vaucelles,14,,,147280000A0369,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,550,-0.724945,49.280698
2020-177919,2020-02-04,000001,Vente,84490,,,HOGUETTES,B047,14400,14728,Vaucelles,14,,,147280000B0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.723972,49.285206
2020-177919,2020-02-04,000001,Vente,84490,10,,IMP DES SABLONS,0098,14400,14728,Vaucelles,14,,,147280000B0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-0.724037,49.285049
2020-177926,2020-01-17,000002,Vente,165000,1,,RTE DE BARBEVILLE,0008,14400,14728,Vaucelles,14,,,147280000B0348,,,,,,,,,,,,,0,,,,,S,sols,,,879,-0.739401,49.285436
2020-177926,2020-01-17,000002,Vente,165000,,,ENTRETENANT,B016,14400,14728,Vaucelles,14,,,147280000B0350,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,186,-0.73961,49.285352
2020-178000,2020-02-12,000001,Vente,184000,5,,RUE ANTOINE BASNAGE,0007,14400,14728,Vaucelles,14,,,147280000A0410,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,487,-0.725919,49.279722
2020-178089,2020-03-12,000001,Vente,235000,6,,IMP DES SOURCES,0099,14400,14728,Vaucelles,14,,,147280000B0274,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,-0.72397,49.285481
2020-178630,2020-08-05,000001,Vente,86490,,,HOGUETTES,B047,14400,14728,Vaucelles,14,,,147280000B0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-0.724261,49.285266
2020-178630,2020-08-05,000001,Vente,86490,8,,IMP DES SABLONS,0098,14400,14728,Vaucelles,14,,,147280000B0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,-0.724358,49.285071
2020-178981,2020-09-03,000001,Vente,104963,,,GRAND PRE HUE,B028,14400,14728,Vaucelles,14,,,147280000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,104963,-0.729499,49.290747
2020-178982,2020-09-03,000002,Vente,65814,,,GIBET,B024,14400,14728,Vaucelles,14,,,147280000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,65814,-0.724482,49.291498
2020-178983,2020-09-03,000001,Vente,418479,,,MONTS,B057,14400,14728,Vaucelles,14,,,147280000B0028,,,,,,,,,,,,,0,,,,,P,prés,,,47937,-0.732038,49.289568
2020-178983,2020-09-03,000001,Vente,418479,,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000B0048,,,,,,,,,,,,,0,,,,,T,terres,,,68330,-0.72688,49.285555
2020-178983,2020-09-03,000001,Vente,418479,,,HERBAGE DU MILIEU,B041,14400,14728,Vaucelles,14,,,147280000B0050,,,,,,,,,,,,,0,,,,,P,prés,,,24852,-0.730666,49.288415
2020-178983,2020-09-03,000001,Vente,418479,,,HERBAGE DU MILIEU,B041,14400,14728,Vaucelles,14,,,147280000B0050,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,24853,-0.730666,49.288415
2020-178983,2020-09-03,000001,Vente,418479,,,AV DE LA DROME,0045,14400,14728,Vaucelles,14,,,147280000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,57335,-0.730617,49.285479
2020-178983,2020-09-03,000001,Vente,418479,,,HERBAGE NEUF,B043,14400,14728,Vaucelles,14,,,147280000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,71620,-0.734044,49.287734
2020-178984,2020-09-03,000002,Vente,134790,,,CHEMIN VERT,B010,14400,14728,Vaucelles,14,,,147280000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-0.732892,49.288888
2020-178984,2020-09-03,000002,Vente,134790,,,HOGUETTES,B047,14400,14728,Vaucelles,14,,,147280000B0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-0.725491,49.287351
2020-178984,2020-09-03,000002,Vente,134790,,,PETIT PRE HUE,B068,14400,14728,Vaucelles,14,,,147280000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,88316,-0.725349,49.288789
2020-179093,2020-10-16,000001,Vente,210900,3,,IMP ABBE JOSEPH,0078,14400,14728,Vaucelles,14,,,147280000A0363,,,,,,,,,,,,,0,1,Maison,96,5,AB,terrains a bâtir,,,521,-0.724457,49.281295
2020-179195,2020-12-02,000001,Vente terrain à bâtir,57000,1,,IMP DE L AVENIR,0006,14400,14728,Vaucelles,14,,,147280000A0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.726577,49.282599
2020-179297,2020-12-17,000001,Vente,131200,,,HOGUETTES,B047,14400,14728,Vaucelles,14,,,147280000B0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-0.723832,49.285274
2020-179297,2020-12-17,000001,Vente,131200,,,HOGUETTES,B047,14400,14728,Vaucelles,14,,,147280000B0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,912,-0.723733,49.285052
2020-179297,2020-12-17,000001,Vente,131200,12,,IMP DES SABLONS,0098,14400,14728,Vaucelles,14,,,147280000B0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.723575,49.285207
