id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795510,2020-05-28,000001,Vente,25000,4,,CHEM L'ABBE,0001,58200,58251,Saint-Loup,58,,,58251000ZN0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.984746,47.445189
2020-795510,2020-05-28,000001,Vente,25000,4,,CHEM L'ABBE,0001,58200,58251,Saint-Loup,58,,,58251000ZN0535,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2428,2.984746,47.445189
2020-795591,2020-06-13,000001,Vente,103000,21,,RTE DU MUGUET,0085,58200,58251,Saint-Loup,58,,,58251000ZD0208,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,812,3.026429,47.448548
2020-795591,2020-06-13,000001,Vente,103000,,,LES GOUMARDS,B086,58200,58251,Saint-Loup,58,,,58251000ZD0215,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.026335,47.448769
2020-795591,2020-06-13,000001,Vente,103000,,,LES GOUMARDS,B086,58200,58251,Saint-Loup,58,,,58251000ZD0219,,,,,,,,,,,,,0,,,,,T,terres,,,383,3.026618,47.448631
2020-795591,2020-06-13,000001,Vente,103000,,,LES GOUMARDS,B086,58200,58251,Saint-Loup,58,,,58251000ZD0220,,,,,,,,,,,,,0,,,,,T,terres,,,177,3.026496,47.448877
2020-796006,2020-07-03,000001,Vente,12000,,,LE BOURG,B019,58200,58251,Saint-Loup,58,,,58251000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,538,3.002619,47.44504
2020-796755,2020-08-14,000001,Vente,110000,3,,RUE DU MAITRE DE FORGES,0075,58200,58251,Saint-Loup,58,,,58251000ZE0175,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,2000,3.005122,47.445889
2020-797905,2020-10-17,000001,Vente,245000,,,CHAUFOUR,B058,58200,58251,Saint-Loup,58,,,58251000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,978,3.019159,47.468536
2020-797905,2020-10-17,000001,Vente,245000,11,,CHEM DE LA GENETIERE,0054,58200,58251,Saint-Loup,58,,,58251000ZC0142,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1002,3.019139,47.468336
2020-797905,2020-10-17,000001,Vente,245000,,,CHAUFOUR,B058,58200,58251,Saint-Loup,58,,,58251000ZC0148,,,,,,,,,,,,,0,,,,,J,jardins,,,198,3.018909,47.468571
2020-797905,2020-10-17,000001,Vente,245000,,,CHAUFOUR,B058,58200,58251,Saint-Loup,58,,,58251000ZC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.019015,47.468411
2020-798121,2020-11-17,000001,Vente,115000,15,,CHEM DE LA GENETIERE,0054,58200,58251,Saint-Loup,58,,,58251000ZC0098,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,796,3.019584,47.46815
2020-798121,2020-11-17,000001,Vente,115000,,,CHAUFOUR,B058,58200,58251,Saint-Loup,58,,,58251000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,4535,3.020199,47.468509
2020-798515,2020-11-17,000001,Vente,60000,2,,IMP DU TILLEUL,0113,58200,58251,Saint-Loup,58,,,58251000AD0030,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,86,3.007369,47.457438
2020-798515,2020-11-17,000001,Vente,60000,2,,IMP DU TILLEUL,0113,58200,58251,Saint-Loup,58,,,58251000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.00724,47.457428
2020-798515,2020-11-17,000001,Vente,60000,,,LES NARCYS,B111,58200,58251,Saint-Loup,58,,,58251000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,524,3.007065,47.457307
2020-798515,2020-11-17,000001,Vente,60000,2,B,IMP DU TILLEUL,0113,58200,58251,Saint-Loup,58,,,58251000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,3.007192,47.45726
2020-798515,2020-11-17,000001,Vente,60000,,,LES NARCYS,B111,58200,58251,Saint-Loup,58,,,58251000AD0040,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.007128,47.457152
2020-798515,2020-11-17,000001,Vente,60000,,,LES NARCYS,B111,58200,58251,Saint-Loup,58,,,58251000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.00707,47.457121
2020-798732,2020-12-18,000001,Vente,4580.22,4,,RUE DU GARDE VIGNES,0050,58200,58251,Saint-Loup,58,,,58251000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,591,3.000491,47.444452
2020-798732,2020-12-18,000001,Vente,4580.22,,,LES PAUTRAS,B120,58200,58251,Saint-Loup,58,,,58251000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.000919,47.444353
2020-798732,2020-12-18,000001,Vente,4580.22,,,LES PAUTRAS,B120,58200,58251,Saint-Loup,58,,,58251000AE0161,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.000866,47.444283
2020-799152,2020-12-31,000001,Vente,168000,7,,CHEM DU PARADIS,0090,58200,58251,Saint-Loup,58,,,58251000ZN0519,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2046,2.986679,47.445125
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0078,,,,,,,,,,,,,0,,,,,P,prés,,,5652,,
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0079,,,,,,,,,,,,,0,,,,,P,prés,,,14630,,
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0080,,,,,,,,,,,,,0,,,,,P,prés,,,3774,3.012612,47.428664
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0080,,,,,,,,,,,,,0,,,,,S,sols,,,326,3.012612,47.428664
2020-799183,2020-12-23,000001,Vente,75000,16,,RTE DU CHAMP DES HATES,0015,58200,58251,Saint-Loup,58,,,58251000ZK0082,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,405,3.01321,47.428535
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,417,3.013447,47.428492
2020-799183,2020-12-23,000001,Vente,75000,16,,RTE DU CHAMP DES HATES,0015,58200,58251,Saint-Loup,58,,,58251000ZK0084,,,,,,,,,,,,,0,,,,,S,sols,,,800,3.013222,47.42866
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0085,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.01296,47.42871
2020-799183,2020-12-23,000001,Vente,75000,,,DOMAINE D EVRY,B075,58200,58251,Saint-Loup,58,,,58251000ZK0086,,,,,,,,,,,,,0,,,,,S,sols,,,349,3.01311,47.428895
2020-799183,2020-12-23,000001,Vente,75000,16,A,RTE DU CHAMP DES HATES,0015,58200,58251,Saint-Loup,58,,,58251000ZK0087,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,96,3.013369,47.428789
2020-799183,2020-12-23,000001,Vente,75000,16,A,RTE DU CHAMP DES HATES,0015,58200,58251,Saint-Loup,58,,,58251000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.013369,47.428789
2020-799415,2020-01-04,000001,Vente,40000,5,,RUE DU MENUISIER,0080,58200,58251,Saint-Loup,58,,,58251000AE0069,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1086,3.002423,47.445385
2020-799526,2020-02-11,000001,Vente,85000,7,,RUE DU PETIT BOIS,0093,58200,58251,Saint-Loup,58,,,58251000AD0124,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,288,3.003244,47.457663
2020-799532,2020-01-31,000001,Vente,1500,,,CHAMP DES HATES,B042,58200,58251,Saint-Loup,58,,,58251000ZK0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,3.009574,47.432141
