siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403307,00011,21240330700011,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403307,00029,21240330700029,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403307,00037,21240330700037,O,1998-06-26,NN,,,2008-01-04T18:28:50,false,3,MAIRIE,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PLAZAC,,,,37.00Z,NAFRev2,N,1.063935,45.03719,0.39,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,D,CHEMIN DE LA GIRVARIE,
212403307,00045,21240330700045,O,2000-01-01,NN,,,2014-05-20T17:03:55,false,4,,,,,MAIRIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.063935,45.03719,0.39,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,G,CHEMIN DE LA GIRVARIE,
242400984,00017,24240098400017,O,2000-08-30,03,2020,,2022-08-29T09:09:42,true,3,,,,,MAIRIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.063935,45.03719,0.39,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,G,CHEMIN DE LA GIRVARIE,
252403910,00018,25240391000018,O,1985-12-17,NN,,,,false,4,,,,,MAIRIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2002-01-16,F,VALLEES DE MONTIGNAC,,,,90.0A,NAF1993,N,1.063935,45.03719,0.39,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,G,CHEMIN DE LA GIRVARIE,
252405113,00017,25240511300017,O,1993-09-13,NN,,,,true,1,,,,,MAIRIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,75.1C,NAF1993,O,1.063935,45.03719,0.39,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,G,CHEMIN DE LA GIRVARIE,
262403140,00011,26240314000011,O,,NN,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301884946,00056,30188494600056,O,2006-01-14,,,,2009-07-30T14:06:46,false,4,,,,,LA GAGERIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,68.31Z,NAFRev2,N,1.055357,45.022709,0.94,street,La Gagerie 24580 Plazac,24330_q3afmy,G,LA GAGERIE,
301948741,00048,30194874100048,O,,NN,,,,true,1,,,,LD,LES BARDONIES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.3A,NAF1993,N,1.039036,45.023945,0.94,street,Les Bardonies 24580 Plazac,24330_iznb0q,G,LES BARDONIES,
302366638,00021,30236663800021,O,1982-11-01,NN,,,,true,1,,,,,LA FONTAINE DU PEUCH,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,1.020448,45.034851,0.94,street,La Fontaine du Peuch 24580 Plazac,24330_B128,G,LA FONTAINE DU PEUCH,
303472153,00012,30347215300012,O,1972-01-01,NN,,,2011-05-30T08:20:43,true,5,,,,,LA BRAUGE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,02.10Z,NAFRev2,N,1.056474,45.031842,0.94,street,La Brauge 24580 Plazac,24330_vq04cu,G,LA BRAUGE,
303579254,00010,30357925400010,O,1900-01-01,,,,2011-04-28T00:11:23,false,2,,,,LD,LA SAVRIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.063935,45.03719,0.47,street,chemin de la girvarie 24580 Plazac,24330_7a5g96,G,CHEMIN DE LA GIRVARIE,
305208100,00019,30520810000019,O,,,,,2006-11-25T09:18:48,true,1,,,,,LA FAURETIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,1.026624,45.03249,0.94,street,La Fauretie 24580 Plazac,24330_mpwjrw,G,LA FAURETIE,
305263576,00012,30526357600012,O,,NN,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
305850836,00019,30585083600019,O,,NN,,,,true,1,,,,,LE BOS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0B,NAF1993,N,1.063688,45.048186,0.92,street,Le Bos de Plazac 24580 Plazac,24330_B027,G,LE BOS DE PLAZAC,
306803818,00013,30680381800013,O,,NN,,,,true,1,,,,,LES CABRILLES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4F,NAF1993,N,1.005549,45.0196,0.94,street,les Cabrilles 24580 Plazac,24330_mc1lex,G,LES CABRILLES,
313752396,00041,31375239600041,O,,,,,,true,1,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
314132184,00024,31413218400024,O,2002-08-01,NN,,,2008-11-07T00:29:28,false,7,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,36.1J,NAFRev1,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
315920751,00015,31592075100015,O,,NN,,,,true,1,,,,,MAINTENA,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,70.2C,NAFRev1,N,1.052155,45.018926,0.94,street,Maintena 24580 Plazac,24330_yegb73,G,MAINTENA,
318382819,00023,31838281900023,O,,,,,,true,1,,,,,COUSTELLERIEHAUTE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319884540,00018,31988454000018,O,1900-01-01,,,,2019-08-09T04:02:11,true,3,,,,,CHANTELOUBE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20B,NAFRev2,N,1.063345,45.020817,0.94,street,Chanteloube 24580 Plazac,24330_pzlzrt,G,CHANTELOUBE,
320696495,00011,32069649500011,O,1981-01-02,NN,,,2014-07-08T00:24:35,false,5,,,,,LE PIGEONNIER,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,O,1.038072,45.038526,0.94,street,Le Pigeonnier 24580 Plazac,24330_dhdbsz,G,LE PIGEONNIER,
320696495,00029,32069649500029,O,2011-03-01,02,2020,4391BZ,2022-08-29T09:16:49,true,2,,,,,LA FONT PEYRE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,CROUZEL COUVERTURE,43.91B,NAFRev2,O,1.038928,45.045597,0.94,street,La Font Peyre 24580 Plazac,24330_B122,G,LA FONT PEYRE,
321142903,00012,32114290300012,O,,NN,,,,true,1,,,,,AU MOULIN A VENT,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,81.21,NAP,N,1.064932,45.036954,0.8,street,Moulin à Vent 24580 Plazac,24330_B180,G,MOULIN A VENT,
321181661,00026,32118166100026,O,2009-09-01,,,,2020-09-30T08:36:53,true,2,,,,,CHEZ RABIOLE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,86.90E,NAFRev2,N,1.043145,45.055142,0.94,street,Chez Rabiole 24580 Plazac,24330_B067,G,CHEZ RABIOLE,
321786634,00030,32178663400030,P,1982-04-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PLAZAC,,[ND],24330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-17,F,[ND],[ND],[ND],[ND],74.2A,NAF1993,N,,,0,,,,,,
321786634,00048,32178663400048,P,2000-03-17,NN,,,2020-01-13T08:35:51,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PLAZAC,,[ND],24330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-19,A,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
322209420,00031,32220942000031,O,1998-09-20,01,2020,,2022-08-29T09:17:25,true,4,,,,,L'ESSENIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,85.59B,NAFRev2,O,1.001129,45.045871,0.37,street,L'Audonie 24580 Plazac,24330_gwaa5w,G,L AUDONIE,
322296393,00018,32229639300018,O,1981-08-01,NN,,,2008-11-07T00:38:36,false,4,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
322851643,00013,32285164300013,O,1981-10-06,NN,,,2008-02-07T04:46:13,true,4,,,,,CHASTEL,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.3Z,NAFRev1,N,1.025935,45.03756,0.93,street,Le Chastel 24580 Plazac,24330_5mk05a,G,LE CHASTEL,
322913807,00028,32291380700028,O,2001-05-02,NN,,,2011-04-28T00:20:04,false,2,,,,,ADVAITA,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323310557,00034,32331055700034,O,2018-03-15,,,,2020-02-21T08:36:02,true,2,,6,,RUE,PRINCIPALE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.038813,45.035567,0.95,housenumber,6 Rue Principale 24580 Plazac,24330_0018_00006,G,6 RUE PRINCIPALE,
323805432,00016,32380543200016,O,1982-01-01,NN,,,,true,1,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.2L,NAF1993,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
324827021,00027,32482702100027,O,1987-10-25,NN,,,2017-01-10T20:46:15,true,4,,,,,L ARCADIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.007694,45.04219,0.46,street,L'Arnotie 24580 Plazac,24330_btftpp,G,L ARNOTIE,
325139046,00024,32513904600024,O,1945-10-19,NN,,,,true,4,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
326096237,00028,32609623700028,O,1987-01-01,NN,,,2015-12-23T04:48:15,true,2,,,,,ESCOFFIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,,,,1.051096,45.074054,0.94,street,Escoffié 24580 Plazac,24330_p6aoc6,G,ESCOFFIE,
326524725,00016,32652472500016,O,,NN,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326639879,00013,32663987900013,O,,NN,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,,,0,,,,,,
327116695,00013,32711669500013,O,,NN,,,,true,1,,,,,LE BOURGDIERAGE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.05776,45.040368,0.78,street,Le Bourdierage 24580 Plazac,24330_g1mwdx,G,LE BOURDIERAGE,
327187647,00018,32718764700018,O,,,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
327950457,00017,32795045700017,P,1900-01-01,NN,,,2022-06-20T11:53:12,true,5,[ND],[ND],[ND],[ND],[ND],[ND],PLAZAC,,[ND],24330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-01,A,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
327959458,00040,32795945800040,O,2008-10-01,,,,2010-03-16T14:41:31,false,2,,,,,LD L ESSENIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,86.90F,NAFRev2,N,1.001129,45.045871,0.37,street,L'Audonie 24580 Plazac,24330_gwaa5w,G,L AUDONIE,
327959458,00057,32795945800057,O,2009-03-01,,,,2015-06-05T14:49:59,false,2,,,,LD,CASTELGIROU,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,1.072382,45.031029,0.84,street,impasse de castelgiroux 24580 Plazac,24330_6yukeo,G,IMPASSE DE CASTELGIROUX,
328333158,00017,32833315800017,O,,NN,,,2006-11-25T10:07:41,true,1,,,,,LA COUSTELLERIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,92.3B,NAF1993,N,1.054615,45.030398,0.94,street,La Coustellerie 24580 Plazac,24330_hho56w,G,LA COUSTELLERIE,
328736558,00045,32873655800045,O,2016-10-21,,,,2019-09-16T08:34:45,true,2,,,,,LA ROUMAGIERE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,74.90B,NAFRev2,N,1.054764,45.027371,0.54,street,route de la moulière 24580 Plazac,24330_fhz5cp,G,ROUTE DE LA MOULIERE,
328975917,00019,32897591700019,O,1984-01-01,NN,,,2007-02-16T12:22:53,true,3,,,,,LA SUZARDIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.046017,45.063198,0.94,street,La Suzardie 24580 Plazac,24330_0piknk,G,LA SUZARDIE,
329154660,00040,32915466000040,O,2009-02-01,,,,2012-11-09T00:26:29,true,2,,,,,LES TERRIERES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,43.29B,NAFRev2,N,1.042463,45.044209,0.94,street,Les Terrieres 24580 Plazac,24330_qy7f6z,G,LES TERRIERES,
329323406,00010,32932340600010,O,,,,,,true,1,,,,,LES BARDONNIES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,01.1A,NAF1993,N,1.039036,45.023945,0.82,street,Les Bardonies 24580 Plazac,24330_iznb0q,G,LES BARDONIES,
329597884,00017,32959788400017,O,,NN,,,,true,1,,,,,LA ROUSSELIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,92.3A,NAF1993,N,1.040996,45.072228,0.95,street,La Rousselie 24580 Plazac,24330_67apgr,G,LA ROUSSELIE,
329808208,00014,32980820800014,O,1984-02-01,NN,,,2011-01-08T12:45:42,true,4,,,,,GUILME,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,01.11Z,NAFRev2,N,1.058087,45.029401,0.94,street,Guilme 24580 Plazac,24330_xtdnrr,G,GUILME,
329896906,00040,32989690600040,O,2019-04-01,,,8121ZZ,2022-11-01T08:35:25,true,1,,,,,ESCOFIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,AUX PETITS SOINS DES RESIDENCES,81.21Z,NAFRev2,N,1.051096,45.074054,0.82,street,Escoffié 24580 Plazac,24330_p6aoc6,G,ESCOFFIE,
330190612,00045,33019061200045,O,2007-04-04,,,,2017-03-22T13:49:36,false,3,PROUILLAC,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,90.03B,NAFRev2,N,1.026911,45.065936,0.94,street,Prouillac 24580 Plazac,24330_ic0kzx,D,PROUILLAC,
330191917,00021,33019191700021,O,,,,,,true,1,,,,,LE BOS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,1.063688,45.048186,0.92,street,Le Bos de Plazac 24580 Plazac,24330_B027,G,LE BOS DE PLAZAC,
330568684,00022,33056868400022,O,,NN,,,,true,1,,,,,MANITENA,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,1.052155,45.018926,0.51,street,Maintena 24580 Plazac,24330_yegb73,G,MAINTENA,
330852229,00021,33085222900021,O,1989-05-01,NN,,,,true,1,,,,LD,LES CHEYROUX,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,22.1A,NAF1993,O,1.015141,45.039105,0.94,street,Les Cheyroux 24580 Plazac,24330_irqk99,G,LES CHEYROUX,
331544320,00012,33154432000012,O,1900-01-01,NN,,,2018-05-07T08:31:56,true,7,,,,,LE BOS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,70.22Z,NAFRev2,N,1.063688,45.048186,0.92,street,Le Bos de Plazac 24580 Plazac,24330_B027,G,LE BOS DE PLAZAC,
331637488,00031,33163748800031,O,2018-03-15,,,,2019-05-22T08:42:07,true,2,,6,,RUE,PRINCIPALE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.038813,45.035567,0.95,housenumber,6 Rue Principale 24580 Plazac,24330_0018_00006,G,6 RUE PRINCIPALE,
331694844,00019,33169484400019,O,1985-01-01,NN,,,2016-01-12T00:12:00,true,3,,,,,PLAZAC,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.038236,45.046457,0.93,municipality,Plazac,24330,G,PLAZAC,
331694851,00014,33169485100014,O,1985-01-01,NN,,,2015-07-07T10:20:41,true,3,,,,,CHESTEL,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.02591,45.037576,0.69,street,chemin du chastel 24580 Plazac,24330_paomua,G,CHEMIN DU CHASTEL,
333453199,00015,33345319900015,O,1985-06-01,00,2020,,2023-03-07T03:40:41,true,3,,,,LD,LA FORET,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.047593,45.059667,0.94,street,La Forêt 24580 Plazac,24330_74zi8x,G,LA FORET,
333889848,00045,33388984800045,O,2013-04-01,,,,2021-02-23T10:53:13,true,1,,,,PL,BAPTISTE LAMOTHE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,70.22Z,NAFRev2,N,1.039289,45.035379,0.84,street,Place Jean Baptiste Lamothe 24580 Plazac,24330_0015,G,PLACE JEAN BAPTISTE LAMOTHE,
334080629,00010,33408062900010,O,,NN,,,,true,1,,,,LD,L ARCADIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,1.007694,45.04219,0.46,street,L'Arnotie 24580 Plazac,24330_btftpp,G,L ARNOTIE,
334113024,00015,33411302400015,O,,NN,,,,true,1,,,,,LES CABRILLES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.005549,45.0196,0.94,street,les Cabrilles 24580 Plazac,24330_mc1lex,G,LES CABRILLES,
334562634,00033,33456263400033,O,2009-09-23,,,,2012-11-11T04:45:24,true,2,,,,,LE JARISSOU,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,86.90F,NAFRev2,N,1.066745,45.034321,0.94,street,Le Jarissou 24580 Plazac,24330_vmxyf1,G,LE JARISSOU,
334788551,00052,33478855100052,O,2007-09-01,,,,2008-01-23T09:31:50,false,3,,,,RTE,DES GUILMES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,86.90F,NAFRev2,N,1.061457,45.03167,0.57,street,route de guilme 24580 Plazac,24330_5pddfh,G,ROUTE DE GUILME,
334809431,00011,33480943100011,O,1986-01-01,NN,,,,true,4,,,,,LES GRAUGETTES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.024901,45.046466,0.74,street,Les Grangettes 24580 Plazac,24330_e9hzpx,G,LES GRANGETTES,
334986916,00040,33498691600040,P,2011-11-01,,,,2017-07-21T04:20:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PLAZAC,,[ND],24330,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
335208450,00015,33520845000015,O,,NN,,,,true,1,,,,,LA FORET,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.047593,45.059667,0.94,street,La Forêt 24580 Plazac,24330_74zi8x,G,LA FORET,
335208468,00017,33520846800017,O,,NN,,,,true,1,,,,,LA FORET,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.047593,45.059667,0.94,street,La Forêt 24580 Plazac,24330_74zi8x,G,LA FORET,
337481899,00017,33748189900017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,62.11,NAP,N,1.040182,45.034303,0.95,street,Rue Principale 24580 Plazac,24330_0018,G,RUE PRINCIPALE,
337483036,00022,33748303600022,O,1991-07-01,NN,,,2006-12-15T00:28:07,false,3,,,,,CHASTEL,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,1.025935,45.03756,0.93,street,Le Chastel 24580 Plazac,24330_5mk05a,G,LE CHASTEL,
337530133,00020,33753013300020,O,2009-06-25,NN,,1413ZB,2015-04-10T03:34:18,true,7,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2014-11-01,F,ALCHEMILLE OU LA CUISINE VAGABONDE,,,ALCHEMILLE OU LA CUISINE VAGABONDE,56.21Z,NAFRev2,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
337657720,00021,33765772000021,O,,NN,,,,true,1,,,,,CHALET DU PEUCH,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,82.03,NAP,N,1.020327,45.034792,0.59,street,chemin de la fontaine du peuch 24580 Plazac,24330_se42pc,G,CHEMIN DE LA FONTAINE DU PEUCH,
338242373,00037,33824237300037,O,1994-07-04,NN,,,,false,5,,,,,LA ROUSSELIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2001-12-31,F,SALSA,,,,92.3A,NAF1993,N,1.040996,45.072228,0.95,street,La Rousselie 24580 Plazac,24330_67apgr,G,LA ROUSSELIE,
338960230,00039,33896023000039,O,2010-10-01,,,,2012-06-05T04:44:08,true,2,,,,LD,LA MOULIERE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,32.20Z,NAFRev2,N,1.054082,45.021277,0.94,street,La Mouliere 24580 Plazac,24330_uz6j9a,G,LA MOULIERE,
339673550,00010,33967355000010,O,1986-11-19,,,,,false,3,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
339873911,00012,33987391100012,O,,NN,,,,true,1,,,,,LA ROUSSELIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,55.60,NAP,N,1.040996,45.072228,0.95,street,La Rousselie 24580 Plazac,24330_67apgr,G,LA ROUSSELIE,
340132802,00018,34013280200018,O,1987-01-01,NN,,,,true,4,,,,,LE BOS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.063688,45.048186,0.92,street,Le Bos de Plazac 24580 Plazac,24330_B027,G,LE BOS DE PLAZAC,
340170901,00011,34017090100011,O,1987-01-26,NN,,,2019-01-25T14:52:16,false,4,,,,,LE MALPAS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.001121,45.022795,0.94,street,le Malpas 24580 Plazac,24330_t68mu5,G,LE MALPAS,
340231067,00018,34023106700018,O,1987-01-01,NN,,,2008-01-04T21:39:39,true,3,,,,,LA GIRVARIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.051997,45.034236,0.94,street,La Girvarie 24580 Plazac,24330_1zue4c,G,LA GIRVARIE,
340642123,00012,34064212300012,O,1987-03-19,NN,,,2014-06-14T03:25:53,true,5,,,,,L ARCADIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,58.14Z,NAFRev2,N,1.007694,45.04219,0.46,street,L'Arnotie 24580 Plazac,24330_btftpp,G,L ARNOTIE,
341822443,00089,34182244300089,O,2004-01-01,NN,,,2010-01-19T08:25:46,true,4,,,,,LE JARISSOU,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,1.066745,45.034321,0.94,street,Le Jarissou 24580 Plazac,24330_vmxyf1,G,LE JARISSOU,
342483435,00018,34248343500018,O,,NN,,,,true,1,,,,,LE BOS,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,82.05,NAP,N,1.063688,45.048186,0.92,street,Le Bos de Plazac 24580 Plazac,24330_B027,G,LE BOS DE PLAZAC,
343131991,00022,34313199100022,O,2010-02-15,,,,2021-02-23T10:58:28,true,1,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,95.29Z,NAFRev2,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
343196317,00022,34319631700022,O,1996-08-28,NN,,,,true,1,,,,,CASTELGITAUX,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
343390357,00014,34339035700014,O,1988-01-11,NN,,,2008-11-08T00:17:41,false,4,,,,,LE JARISSOU,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2J,NAF1993,O,1.066745,45.034321,0.94,street,Le Jarissou 24580 Plazac,24330_vmxyf1,G,LE JARISSOU,
343463188,00023,34346318800023,O,1995-01-20,NN,,,2008-11-08T00:17:52,false,4,CHEZ CROUZEL,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,45.2L,NAF1993,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
343634424,00018,34363442400018,O,1988-01-01,NN,,,2006-10-27T03:22:58,true,3,CHEZ NICOLAS,,,,LE ROND,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,1.030939,45.048154,0.94,street,Le Rond 24580 Plazac,24330_swo1y2,G,LE ROND,
343640538,00017,34364053800017,O,1988-01-01,NN,,,,true,1,,,,,CHAMPLOUBET,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.017133,45.042223,0.94,street,Champloubet 24580 Plazac,24330_k28fh7,G,CHAMPLOUBET,
343770046,00013,34377004600013,O,1988-01-01,,,,,true,4,,,,,LA HOULIERE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,1.054764,45.027371,0.71,street,route de la moulière 24580 Plazac,24330_fhz5cp,G,ROUTE DE LA MOULIERE,
344160452,00019,34416045200019,O,1987-01-01,NN,,,,true,1,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
344297460,00018,34429746000018,O,1988-03-21,NN,,,2008-01-04T22:25:59,true,3,,,,,MOULIN DE MAYENCO,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.064932,45.036954,0.41,street,Moulin à Vent 24580 Plazac,24330_B180,G,MOULIN A VENT,
344665823,00011,34466582300011,O,,NN,,,2006-11-25T10:51:43,true,1,,,,,LES CABRILLES,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,86.06,NAP,N,1.005549,45.0196,0.94,street,les Cabrilles 24580 Plazac,24330_mc1lex,G,LES CABRILLES,
344749882,00017,34474988200017,O,1987-01-01,NN,,,2019-10-21T10:52:30,false,3,,,,,,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344749882,00025,34474988200025,O,2019-10-21,,,4391BZ,2021-02-23T10:59:42,true,1,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,43.91B,NAFRev2,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,
345292288,00031,34529228800031,O,2011-03-11,,,,2012-11-19T16:49:32,false,2,,,,,LA SAURIE,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.89Z,NAFRev2,O,1.058269,45.023494,0.94,street,La Saurie 24580 Plazac,24330_20q6qv,G,LA SAURIE,
345300537,00031,34530053700031,O,2002-07-08,NN,,,,false,4,,,,,LE BOURG,24580,PLAZAC,,,24330,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.2A,NAFRev1,N,1.04043,45.035477,0.94,street,le Bourg 24580 Plazac,24330_744vw3,G,LE BOURG,