id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574824,2020-02-11,000001,Vente,12000,,,CHAMP DE FER,B010,39570,39177,Hauteroche,39,,,39177000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,9150,5.657621,46.680549
2020-574824,2020-02-11,000001,Vente,12000,,,CHAMP DE FER,B010,39570,39177,Hauteroche,39,,,39177000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,14060,5.659925,46.681258
2020-574824,2020-02-11,000001,Vente,12000,,,CHAMP DE FER,B010,39570,39177,Hauteroche,39,,,39177000ZK0081,,,,,,,,,,,,,0,,,,,T,terres,,,56240,5.659925,46.681258
2020-574824,2020-02-11,000001,Vente,12000,,,CHAMP DE FER,B010,39570,39177,Hauteroche,39,,,39177000ZK0081,,,,,,,,,,,,,0,,,,,L,landes,,,600,5.659925,46.681258
2020-575919,2020-04-30,000002,Vente,49000,,,PRE BLANCHARD,B112,39570,39177,Hauteroche,39,,,39177000ZB0315,,,,,,,,,,,,,0,,,,,T,terres,,,837,,
2020-575919,2020-04-30,000002,Vente,49000,,,PRE BLANCHARD,B112,39570,39177,Hauteroche,39,,,39177000ZB0317,,,,,,,,,,,,,0,,,,,T,terres,,,143,,
2020-576079,2020-05-13,000001,Vente,160000,,,LE VILLAGE CRANCOT,B140,39570,39177,Hauteroche,39,,,39177000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,,,131,5.659564,46.688062
2020-576079,2020-05-13,000001,Vente,160000,,,LE VILLAGE CRANCOT,B140,39570,39177,Hauteroche,39,,,39177000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.659649,46.688068
2020-576079,2020-05-13,000001,Vente,160000,1,,RUE DE LA POSTE,0155,39570,39177,Hauteroche,39,,,39177000AB0039,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,1229,5.660004,46.687809
2020-576079,2020-05-13,000001,Vente,160000,1,,RUE DE LA POSTE,0155,39570,39177,Hauteroche,39,,,39177000AB0039,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,771,5.660004,46.687809
2020-576079,2020-05-13,000001,Vente,160000,,,LE VILLAGE CRANCOT,B140,39570,39177,Hauteroche,39,,,39177000AB0044,,,,,,,,,,,,,0,,,,,T,terres,,,347,5.659634,46.687665
2020-576303,2020-05-20,000001,Vente,178000,91,,RUE DU PRE,0240,39570,39177,Hauteroche,39,,,39177332AB0020,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,861,5.73217,46.700811
2020-577338,2020-07-17,000001,Vente,50,,,CHAMPS FILLET,B188,39210,39177,Hauteroche,39,,,39177260ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,65,5.647763,46.715013
2020-577340,2020-07-17,000001,Vente,33000,,,AU MU,B265,39210,39177,Hauteroche,39,,,39177260AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.647415,46.714989
2020-577340,2020-07-17,000001,Vente,33000,,,AU MU,B265,39210,39177,Hauteroche,39,,,39177260AB0266,,,,,,,,,,,,,0,,,,,J,jardins,,,447,5.648018,46.71496
2020-577836,2020-07-30,000001,Vente,60000,,,AU VILLAGE GRANGES S BAUME,B312,39210,39177,Hauteroche,39,,,39177260AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.645391,46.713634
2020-577836,2020-07-30,000001,Vente,60000,,,AU VILLAGE GRANGES S BAUME,B312,39210,39177,Hauteroche,39,,,39177260AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,595,5.645429,46.713914
2020-577836,2020-07-30,000001,Vente,60000,,,PL DE L'EGLISE GRANGES,0223,39210,39177,Hauteroche,39,,,39177260AB0081,,,,,,,,,,,,,0,,,,,S,sols,,,390,5.645026,46.713971
2020-577865,2020-07-31,000002,Vente,45312.5,,,EN CRANGE,B050,39570,39177,Hauteroche,39,,,39177000ZB0320,,,,,,,,,,,,,0,,,,,T,terres,,,479,5.656661,46.684929
2020-577865,2020-07-31,000002,Vente,45312.5,,,EN CRANGE,B050,39570,39177,Hauteroche,39,,,39177000ZB0321,,,,,,,,,,,,,0,,,,,T,terres,,,247,5.65655,46.684837
2020-578186,2020-09-07,000001,Vente,1900,,,LE COIN DU MILIEU,B351,39570,39177,Hauteroche,39,,,39177332AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,138,5.728454,46.699872
2020-578239,2020-09-14,000001,Vente,260000,2,,LA TOURNELLE,A013,39210,39177,Hauteroche,39,,,39177260AB0158,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,550,5.647768,46.713379
2020-578239,2020-09-14,000001,Vente,260000,,,A LA TOURNELLE,B310,39210,39177,Hauteroche,39,,,39177260AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.647577,46.713172
2020-578239,2020-09-14,000001,Vente,260000,2,,LA TOURNELLE,A013,39210,39177,Hauteroche,39,,,39177260AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.648099,46.713533
2020-578239,2020-09-14,000001,Vente,260000,2,,LA TOURNELLE,A013,39210,39177,Hauteroche,39,,,39177260AB0166,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,842,5.648099,46.713533
2020-578239,2020-09-14,000001,Vente,260000,,,A LA TOURNELLE,B310,39210,39177,Hauteroche,39,,,39177260AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,3290,5.648128,46.713904
2020-578591,2020-09-22,000001,Vente,169000,16,,RUE DE LA LIADE,0115,39570,39177,Hauteroche,39,,,39177000ZB0232,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1135,5.658851,46.689582
2020-578775,2020-10-08,000002,Vente,175000,5203,,RUE DU COIN CH'ANDRE,0030,39570,39177,Hauteroche,39,,,39177000AB0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.658382,46.687226
2020-578775,2020-10-08,000002,Vente,175000,,,LE VILLAGE CRANCOT,B140,39570,39177,Hauteroche,39,,,39177000AB0250,,,,,,,,,,,,,0,,,,,J,jardins,,,244,5.658991,46.687282
2020-578775,2020-10-08,000002,Vente,175000,8,,RUE DU COIN CH'ANDRE,0030,39570,39177,Hauteroche,39,,,39177000AB0448,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,321,5.658667,46.687397
2020-578775,2020-10-08,000002,Vente,175000,8,,RUE DU COIN CH'ANDRE,0030,39570,39177,Hauteroche,39,,,39177000AB0448,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,321,5.658667,46.687397
2020-578786,2020-10-08,000001,Vente,75000,,,RUE DU COIN CH'ANDRE,0030,39570,39177,Hauteroche,39,,,39177000AB0449,,,,,,,,,,,,,0,,,,,S,sols,,,327,5.658656,46.687238
2020-578932,2020-10-13,000001,Vente,3600,,,ENTRE DEUX CHAMPS,B371,39570,39177,Hauteroche,39,,,39177332ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2980,5.718066,46.690852
2020-578932,2020-10-13,000001,Vente,3600,,,ENTRE DEUX CHAMPS,B371,39570,39177,Hauteroche,39,,,39177332ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,10350,5.718066,46.690852
2020-578932,2020-10-13,000001,Vente,3600,,,ENTRE DEUX CHAMPS,B371,39570,39177,Hauteroche,39,,,39177332ZE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,5.718066,46.690852
2020-579737,2020-11-30,000001,Vente,219000,55,,RUE DE LA BARETTE,0230,39570,39177,Hauteroche,39,,,39177332AA0023,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1415,5.72814,46.699649
2020-579737,2020-11-30,000001,Vente,219000,55,,RUE DE LA BARETTE,0230,39570,39177,Hauteroche,39,,,39177332AA0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,1415,5.72814,46.699649
2020-579901,2020-11-30,000001,Vente,72000,3,,RUE DE LA POSTE,0155,39570,39177,Hauteroche,39,,,39177000AB0035,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,842,5.659446,46.687951
2020-579945,2020-11-25,000001,Vente,165450,9,,RTE DE LA MARRE,0130,39570,39177,Hauteroche,39,,,39177000AA0027,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,622,5.662095,46.690404
2020-579945,2020-11-25,000001,Vente,165450,9,,RTE DE LA MARRE,0130,39570,39177,Hauteroche,39,,,39177000AA0027,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,658,5.662095,46.690404
2020-579945,2020-11-25,000001,Vente,165450,,,CHAMPS A LA LIADE,B015,39570,39177,Hauteroche,39,,,39177000AA0029,,,,,,,,,,,,,0,,,,,T,terres,,,166,5.662148,46.690516
2020-580094,2020-11-19,000001,Vente,163000,3,,RTE DE CHAMPAGNOLE,0025,39570,39177,Hauteroche,39,,,39177000AA0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,942,,
2020-580094,2020-11-19,000001,Vente,163000,,,AU CLAGELOT,B035,39570,39177,Hauteroche,39,,,39177000AA0052,,,,,,,,,,,,,0,,,,,T,terres,,,688,,
2020-580094,2020-11-19,000001,Vente,163000,1,,RTE DE CHAMPAGNOLE,0025,39570,39177,Hauteroche,39,,,39177000AA0053,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1230,,
2020-580094,2020-11-19,000001,Vente,163000,,,AU CLAGELOT,B035,39570,39177,Hauteroche,39,,,39177000AA0054,,,,,,,,,,,,,0,,,,,T,terres,,,10542,,
2020-580094,2020-11-19,000001,Vente,163000,,,AU CLAGELOT,B035,39570,39177,Hauteroche,39,,,39177000AA0055,,,,,,,,,,,,,0,,,,,T,terres,,,1200,,
2020-580505,2020-12-21,000003,Echange,300,,,LE VILLAGE CRANCOT,B140,39570,39177,Hauteroche,39,,,39177000AB0446,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.658719,46.685231
2020-580549,2020-12-22,000001,Vente,135000,,,A LA BARRETTE,B319,39570,39177,Hauteroche,39,,,39177332AA0012,,,,,,,,,,,,,0,,,,,T,terres,,,661,5.727068,46.699448
2020-580549,2020-12-22,000001,Vente,135000,,,LE COIN DU MILIEU,B351,39570,39177,Hauteroche,39,,,39177332AA0175,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.728597,46.699501
2020-580549,2020-12-22,000001,Vente,135000,355,,GRANDE RUE MIREBEL,0234,39570,39177,Hauteroche,39,,,39177332AA0176,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,261,5.728749,46.699455
2020-580648,2020-12-22,000001,Vente,35000,8,,RUE SOUS LA VILLE,0190,39570,39177,Hauteroche,39,,,39177000AB0108,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,432,5.659118,46.684374
