id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-265235,2021-01-29,000001,Vente,90000,,,LE BOURG,B015,18330,18290,Vouzeron,18,,,18290000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,445,,
2021-265235,2021-01-29,000001,Vente,90000,2,,PL DE L'EGLISE,0030,18330,18290,Vouzeron,18,,,18290000AL0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,327,0,S,sols,,,171,2.221959,47.260073
2021-265235,2021-01-29,000001,Vente,90000,,,LE BOURG,B015,18330,18290,Vouzeron,18,,,18290000AL0141,,,,,,,,,,,,,0,,,,,S,sols,,,177,,
2021-265610,2021-03-05,000001,Vente,100000,5,A,RTE DU BRIOU,0010,18330,18290,Vouzeron,18,,,18290000AN0379,,,,,,,,,,,,,0,1,Maison,73,3,BT,taillis simples,BOUL,Boulaie,753,2.182977,47.274363
2021-265610,2021-03-05,000001,Vente,100000,,,LE BRIOU,B016,18330,18290,Vouzeron,18,,,18290000AN0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,271,2.18344,47.274018
2021-265610,2021-03-05,000001,Vente,100000,5,,RTE DU BRIOU,0010,18330,18290,Vouzeron,18,,,18290000AN0391,,,,,,,,,,,,,0,,,,,S,sols,,,1590,2.183321,47.273763
2021-265610,2021-03-05,000001,Vente,100000,5,,RTE DU BRIOU,0010,18330,18290,Vouzeron,18,,,18290000AN0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7021,2.183321,47.273763
2021-266609,2021-05-18,000001,Vente,1212000,,,LES NOUES,B084,18330,18290,Vouzeron,18,,,18290000AH0120,,,,,,,,,,,,,0,,,,,L,landes,,,845,2.279106,47.253917
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,289,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,628,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,289,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,278,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,9,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AN0213,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,628,2.170983,47.27278
2021-267006,2021-06-26,000001,Vente,260000,196,A,LA LOEUF DU HOUX,B071,18330,18290,Vouzeron,18,,,18290000AN0214,,,,,,,,,,,,,0,1,Maison,219,8,BS,taillis sous futaie,,,4834,2.170294,47.272361
2021-267006,2021-06-26,000001,Vente,260000,196,A,LA LOEUF DU HOUX,B071,18330,18290,Vouzeron,18,,,18290000AN0214,,,,,,,,,,,,,0,1,Maison,219,8,S,sols,,,1495,2.170294,47.272361
2021-267202,2021-07-03,000001,Vente,120000,3,C,RTE DU FEUILLAGE,0035,18330,18290,Vouzeron,18,,,18290000AN0436,,,,,,,,,,,,,0,1,Maison,169,3,S,sols,,,500,2.177506,47.272832
2021-267202,2021-07-03,000001,Vente,120000,3,C,RTE DU FEUILLAGE,0035,18330,18290,Vouzeron,18,,,18290000AN0436,,,,,,,,,,,,,0,1,Maison,169,3,P,prés,,,2238,2.177506,47.272832
2021-267511,2021-07-24,000001,Vente,243750,9428,F,RTE DU BRIOU,0010,18330,18290,Vouzeron,18,,,18290000AN0428,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,3000,2.179154,47.271928
2021-267511,2021-07-24,000001,Vente,243750,9428,F,RTE DU BRIOU,0010,18330,18290,Vouzeron,18,,,18290000AN0428,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,2.179154,47.271928
2021-267515,2021-07-24,000001,Vente,25000,1,,PL DE LA MAIRIE,0050,18330,18290,Vouzeron,18,,,18290000AL0040,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,14,2.221855,47.260301
2021-267515,2021-07-24,000001,Vente,25000,1,,PL DE LA MAIRIE,0050,18330,18290,Vouzeron,18,,,18290000AL0041,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.221923,47.260306
2021-267515,2021-07-24,000001,Vente,25000,,,LE BOURG,B015,18330,18290,Vouzeron,18,,,18290000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,445,,
2021-267517,2021-07-24,000001,Vente,5000,34,,LE BOURG,B015,18330,18290,Vouzeron,18,,,18290000AL0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.221876,47.260274
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0181,,,,,,,,,,,,,0,,,,,P,prés,,,4310,2.223913,47.23521
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0182,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1551,2.223093,47.235529
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0184,,,,,,,,,,,,,0,,,,,P,prés,,,3120,2.222082,47.23562
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0185,,,,,,,,,,,,,0,,,,,P,prés,,,1355,2.221086,47.235834
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0185,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,865,2.221086,47.235834
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0186,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1960,2.220303,47.236247
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0186,,,,,,,,,,,,,0,,,,,P,prés,,,3410,2.220303,47.236247
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,56180,2.222373,47.236925
2021-267836,2021-08-10,000001,Vente,160000,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0188,,,,,,,,,,,,,0,,,,,J,jardins,,,937,2.220815,47.237723
2021-269805,2021-10-22,000001,Vente,25000,22,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.218836,47.259373
2021-269805,2021-10-22,000001,Vente,25000,22,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0126,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,740,2.218836,47.259373
2021-269805,2021-10-22,000001,Vente,25000,22,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,2.218836,47.259373
2021-269805,2021-10-22,000001,Vente,25000,,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0199,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.218944,47.259263
2021-269805,2021-10-22,000001,Vente,25000,,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0200,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.218945,47.259093
2021-269805,2021-10-22,000001,Vente,25000,,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0239,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.218958,47.259383
2021-269805,2021-10-22,000001,Vente,25000,,,RTE DE VIERZON,0108,18330,18290,Vouzeron,18,,,18290000AL0242,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.218972,47.259093
2021-269864,2021-10-27,000001,Vente,243750,18,B,RUE DU QUATORZE JUILLET,0100,18330,18290,Vouzeron,18,,,18290000AL0215,,,,,,,,,,,,,0,1,Maison,228,7,S,sols,,,898,2.215514,47.260045
2021-269864,2021-10-27,000001,Vente,243750,18,,RUE DU QUATORZE JUILLET,0100,18330,18290,Vouzeron,18,,,18290000AL0235,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.21575,47.260004
2021-269917,2021-11-03,000001,Vente,9791.04,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0183,,,,,,,,,,,,,0,,,,,P,prés,,,18640,2.223017,47.236054
2021-269917,2021-11-03,000001,Vente,9791.04,,,LA COUTURANDERIE,B041,18330,18290,Vouzeron,18,,,18290000AI0190,,,,,,,,,,,,,0,,,,,P,prés,,,1758,2.220215,47.238753
2021-269957,2021-11-09,000002,Vente,33000,,,LE CLOU,B039,18330,18290,Vouzeron,18,,,18290000AN0469,,,,,,,,,,,,,0,,,,,T,terres,,,9146,2.175235,47.269892
2021-270271,2021-11-03,000001,Vente,80510,6,,CHE DE LA LOEUF DU HOUX,0045,18330,18290,Vouzeron,18,,,18290000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.173243,47.273335
2021-270271,2021-11-03,000001,Vente,80510,6,,CHE DE LA LOEUF DU HOUX,0045,18330,18290,Vouzeron,18,,,18290000AN0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,2.173243,47.273335
2021-270271,2021-11-03,000001,Vente,80510,6,,CHE DE LA LOEUF DU HOUX,0045,18330,18290,Vouzeron,18,,,18290000AN0203,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,332,2.173243,47.273335
2021-270271,2021-11-03,000001,Vente,80510,,,LA LOEUF DU HOUX,B071,18330,18290,Vouzeron,18,,,18290000AN0411,,,,,,,,,,,,,0,,,,,J,jardins,,,727,2.172904,47.273552
2021-270531,2021-12-08,000001,Vente,128656,,,LE CLOU,B039,18330,18290,Vouzeron,18,,,18290000AN0468,,,,,,,,,,,,,0,,,,,T,terres,,,16082,2.173214,47.270232
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,960,2.16689,47.272422
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0110,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,9240,2.16689,47.272422
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0111,,,,,,,,,,,,,0,,,,,P,prés,,,2480,2.166278,47.273072
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0112,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2580,2.166855,47.272962
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0113,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3780,2.166467,47.273715
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0114,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3174,2.167125,47.27384
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0115,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2661,2.167522,47.272965
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0116,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,420,2.16797,47.272753
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,1739,2.16797,47.272753
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0117,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,594,2.168252,47.273278
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,1392,2.168252,47.273278
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0118,,,,,,,,,,,,,0,,,,,P,prés,,,850,2.16789,47.2737
2021-270600,2021-12-04,000001,Vente,390000,,,LES PRES DES QUARTIERS,B103,18330,18290,Vouzeron,18,,,18290000AB0118,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,5510,2.16789,47.2737
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,2.168985,47.272714
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2300,2.168985,47.272714
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2300,2.168985,47.272714
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,1,Maison,125,4,BS,taillis sous futaie,,,2300,2.168985,47.272714
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2190,2.168985,47.272714
2021-270600,2021-12-04,000001,Vente,390000,16,,RTE DE LE LOEUF DU HOUX,0047,18330,18290,Vouzeron,18,,,18290000AB0130,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2190,2.168985,47.272714
