siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175302116,00223,17530211600223,O,1983-03-16,,,,2019-11-14T14:00:43,false,3,,5,,RUE,DU MAINE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2004-07-01,F,TRESORERIE DE FOUGEROLLES-DU-PLESSIS,,,,75.1A,NAFRev1,N,-0.974361,48.473278,0.95,housenumber,5 Rue du Maine 53190 Fougerolles-du-Plessis,53100_0237_00005,G,5 RUE DU MAINE,
215301003,00012,21530100300012,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,3,,RUE,CHATEAUX,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.972742,48.474152,0.88,housenumber,3 Rue des Chateaux 53190 Fougerolles-du-Plessis,53100_0060_00003,G,3 RUE DES CHATEAUX,
215301003,00020,21530100300020,O,1983-12-21,02,2020,,2022-08-29T09:07:39,false,6,,6,,,PASSAGE DES ENFANTS CACHES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARIN-MARIE,,,,85.20Z,NAFRev2,N,-0.974806,48.474523,0.95,street,Passage des Enfants Cachés 53190 Fougerolles-du-Plessis,53100_0112,G,PASSAGE DES ENFANTS CACHES,
215301003,00038,21530100300038,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,MOROGE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.972574,48.475616,0.95,street,Rue Moroge 53190 Fougerolles-du-Plessis,53100_0280,G,RUE MOROGE,
215301003,00046,21530100300046,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,3,,RUE,CHATEAUX,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.972742,48.474152,0.88,housenumber,3 Rue des Chateaux 53190 Fougerolles-du-Plessis,53100_0060_00003,G,3 RUE DES CHATEAUX,
215301003,00053,21530100300053,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,3,,RUE,CHATEAUX,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.972742,48.474152,0.88,housenumber,3 Rue des Chateaux 53190 Fougerolles-du-Plessis,53100_0060_00003,G,3 RUE DES CHATEAUX,
255300907,00011,25530090700011,O,1983-11-21,NN,,,2019-11-14T14:00:43,true,1,,4,,PL,DU 11 NOVEMBRE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,90.0A,NAF1993,O,-0.974436,48.474752,0.85,housenumber,4 Place du 11 Novembre 1918 53190 Fougerolles-du-Plessis,53100_0305_00004,G,4 PLACE DU 11 NOVEMBRE 1918,
265300178,00018,26530017800018,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,4,,29,,RUE,DE NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,87.10A,NAFRev2,O,-0.971815,48.476566,0.95,housenumber,29 Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300_00029,G,29 RUE DE NORMANDIE,
265300178,00026,26530017800026,O,2002-12-25,,,,2019-11-14T14:00:43,false,2,,29,,RUE,NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.971815,48.476566,0.95,housenumber,29 Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300_00029,G,29 RUE DE NORMANDIE,
265302935,00019,26530293500019,O,1983-03-01,NN,,,2021-12-17T08:42:02,true,5,MAIRIE,3,,RUE,CHATEAUX,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.972742,48.474152,0.88,housenumber,3 Rue des Chateaux 53190 Fougerolles-du-Plessis,53100_0060_00003,G,3 RUE DES CHATEAUX,
265302935,00027,26530293500027,O,1983-03-16,NN,,,2021-12-17T08:42:02,false,5,MAIRIE,3,,RUE,CHATEAUX,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2021-12-31,F,CANTINE SCOLAIRE CCAS,,,,56.29B,NAFRev2,O,-0.972742,48.474152,0.88,housenumber,3 Rue des Chateaux 53190 Fougerolles-du-Plessis,53100_0060_00003,G,3 RUE DES CHATEAUX,
275300580,00014,27530058000014,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300347754,00016,30034775400016,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300347770,00012,30034777000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
300347796,00017,30034779600017,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
300392172,00023,30039217200023,O,,,,,2019-11-14T14:00:43,true,1,,24,,,LE BOCAGE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.971207,48.468635,0.73,housenumber,24 Lotissement du Bocage 53190 Fougerolles-du-Plessis,53100_a001_00024,G,24 LOTISSEMENT DU BOCAGE,
300497989,00032,30049798900032,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,17,,PL,DU RASSEMBLEMENT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.1F,NAFRev1,O,-0.973661,48.474722,0.87,housenumber,17 Place du Rassemblement 53190 Fougerolles-du-Plessis,53100_0jw4e1_00017,G,17 PLACE DU RASSEMBLEMENT,
300835808,00043,30083580800043,O,1988-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DU GENERAL DE GAULLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.2Z,NAFRev1,O,-0.972499,48.474613,0.91,street,Place du General de Gaulle 53190 Fougerolles-du-Plessis,53100_0180,G,PLACE DU GENERAL DE GAULLE,
301113932,00026,30111393200026,O,1984-02-14,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE SAVIGNY,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,O,-0.977122,48.477457,0.82,street,Route de Savigny 53190 Fougerolles-du-Plessis,53100_0420,G,ROUTE DE SAVIGNY,
301489662,00017,30148966200017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-0.972301,48.475392,0.43,street,Place de la Poste 53190 Fougerolles-du-Plessis,53100_0355,G,PLACE DE LA POSTE,
302156641,00011,30215664100011,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,NORMANDE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,-0.97159,48.475658,0.87,street,Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300,G,RUE DE NORMANDIE,
303370787,00010,30337078700010,O,1975-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,PL,DU GENERAL DE GAULLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.21A,NAFRev2,O,-0.972499,48.474613,0.91,street,Place du General de Gaulle 53190 Fougerolles-du-Plessis,53100_0180,G,PLACE DU GENERAL DE GAULLE,
303370787,00028,30337078700028,O,2009-02-01,,,,2019-11-14T14:00:43,true,2,,11,,RUE,DU MAINE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.21A,NAFRev2,O,-0.971398,48.467859,0.95,housenumber,11 Rue du Maine 53190 Fougerolles-du-Plessis,53100_0237_00011,G,11 RUE DU MAINE,
303986913,00018,30398691300018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DU GENERAL DE GAULLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.972499,48.474613,0.91,street,Place du General de Gaulle 53190 Fougerolles-du-Plessis,53100_0180,G,PLACE DU GENERAL DE GAULLE,
305484081,00016,30548408100016,O,1967-01-01,NN,,,2019-11-14T14:00:43,true,1,,16,,RUE,DE NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,-0.971754,48.475502,0.95,housenumber,16 Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300_00016,G,16 RUE DE NORMANDIE,
306569658,00041,30656965800041,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,1,,PL,DU RASSEMBLEMENT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,86.90E,NAFRev2,N,-0.973052,48.47454,0.87,housenumber,1 Place du Rassemblement 53190 Fougerolles-du-Plessis,53100_0jw4e1_00001,G,1 PLACE DU RASSEMBLEMENT,
307161646,00038,30716164600038,O,1988-01-04,NN,,1089ZZ,2022-06-01T16:50:31,true,4,,,,,L'OUZELAIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-10-18,A,,,,,10.71B,NAFRev2,O,,,0,,,,,,
307161646,00046,30716164600046,O,1988-01-04,NN,,,2021-02-23T10:37:39,false,3,,20,,RUE,DE BRETAGNE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.977804,48.475917,0.95,housenumber,20 Rue de Bretagne 53190 Fougerolles-du-Plessis,53100_0020_00020,G,20 RUE DE BRETAGNE,
311364392,00051,31136439200051,O,2010-09-01,,,,2019-11-14T14:00:43,true,2,,17,,PL,DU RASSEMBLEMENT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.13B,NAFRev2,N,-0.973661,48.474722,0.87,housenumber,17 Place du Rassemblement 53190 Fougerolles-du-Plessis,53100_0jw4e1_00017,G,17 PLACE DU RASSEMBLEMENT,
311568539,00028,31156853900028,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,27,,RUE,DE BRETAGNE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,18.2E,NAF1993,O,-0.980069,48.475068,0.95,housenumber,27 Rue de Bretagne 53190 Fougerolles-du-Plessis,53100_0020_00027,G,27 RUE DE BRETAGNE,
312566128,00020,31256612800020,O,1988-12-25,NN,,,2019-11-14T14:00:43,false,5,,4,,PL,DES HALLES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,86.23Z,NAFRev2,O,-0.972103,48.475247,0.68,locality,Place des Halles 53190 Fougerolles-du-Plessis,53100_0220,G,PLACE DES HALLES,
312681760,00012,31268176000012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LA DOREE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.01,NAP,N,-0.9709,48.468989,0.83,street,Route de la Dorée 53190 Fougerolles-du-Plessis,53100_0100,G,ROUTE DE LA DOREE,
313420317,00015,31342031700015,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
313866527,00010,31386652700010,O,1978-01-01,,,,2019-11-14T14:00:43,true,3,,,,,GUIGNARDIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.913235,48.4881,0.93,street,La Guignardière 53190 Fougerolles-du-Plessis,53100_4go8np,G,LA GUIGNARDIERE,
314051814,00023,31405181400023,O,1985-06-14,NN,,,2019-11-14T14:00:43,true,7,,,,LD,LES GOBIERES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.91B,NAFRev2,N,-0.948489,48.463251,0.94,street,Les Gobières 53190 Fougerolles-du-Plessis,53100_s2j7mm,G,LES GOBIERES,
315616565,00018,31561656500018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HIBOUDIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.954864,48.515562,0.75,street,La Hibeudière 53190 Fougerolles-du-Plessis,53100_ca58ny,G,LA HIBEUDIERE,
316508985,00017,31650898500017,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DU RASSEMBLEMENT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2N,NAF1993,N,-0.973471,48.474582,0.86,street,Place du Rassemblement 53190 Fougerolles-du-Plessis,53100_0jw4e1,G,PLACE DU RASSEMBLEMENT,
318592102,00012,31859210200012,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,PL,DE L'EGLISE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,10.71C,NAFRev2,O,-0.972798,48.477142,0.45,street,Impasse de l’Aulnay 53190 Fougerolles-du-Plessis,53100_0005,G,IMPASSE DE L AULNAY,
318697596,00043,31869759600043,O,1987-12-25,,,,2019-11-14T14:00:43,false,3,,,,,DE LANDIVY,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,80.4A,NAF1993,N,-0.988849,48.477791,0.51,street,Blanche Lande 53190 Fougerolles-du-Plessis,53100_B044,G,BLANCHE LANDE,
318697596,00050,31869759600050,O,1997-12-01,,,,2019-11-14T14:00:43,false,4,,1,,PL,DE LA POSTE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.53Z,NAFRev2,N,-0.972549,48.475457,0.84,housenumber,1 Place de la Poste 53190 Fougerolles-du-Plessis,53100_0355_00001,G,1 PLACE DE LA POSTE,
318938107,00014,31893810700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,15.8C,NAF1993,N,-0.973329,48.476903,0.92,street,Le Bourg 53190 Fougerolles-du-Plessis,53100_lpdcwh,G,LE BOURG,
319295176,00022,31929517600022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DE LA MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.972301,48.475392,0.43,street,Place de la Poste 53190 Fougerolles-du-Plessis,53100_0355,G,PLACE DE LA POSTE,
320404379,00010,32040437900010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA MAISON NEUVE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.969675,48.466318,0.95,street,La Maison Neuve 53190 Fougerolles-du-Plessis,53100_B784,G,LA MAISON NEUVE,
320662992,00017,32066299200017,O,1980-01-29,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322174673,00010,32217467300010,O,1981-07-01,NN,,,2019-11-14T14:00:43,true,6,,,,PL,DE LA MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,N,-0.972301,48.475392,0.43,street,Place de la Poste 53190 Fougerolles-du-Plessis,53100_0355,G,PLACE DE LA POSTE,
322198326,00017,32219832600017,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE LA DOREE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2A,NAF1993,N,-0.9709,48.468989,0.83,street,Route de la Dorée 53190 Fougerolles-du-Plessis,53100_0100,G,ROUTE DE LA DOREE,
323509372,00013,32350937200013,O,1981-11-01,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DU RASSEMBLEMENT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,67.2Z,NAFRev1,O,-0.973471,48.474582,0.86,street,Place du Rassemblement 53190 Fougerolles-du-Plessis,53100_0jw4e1,G,PLACE DU RASSEMBLEMENT,
323509372,00021,32350937200021,O,2003-07-01,NN,,,2021-02-23T10:46:55,true,5,,19,,RUE,DE NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,66.22Z,NAFRev2,O,-0.971772,48.475742,0.95,housenumber,19 Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300_00019,G,19 RUE DE NORMANDIE,
323831768,00011,32383176800011,O,1982-01-13,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA PETITE CHAPELLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.998811,48.484337,0.95,street,La Petite Chapelle 53190 Fougerolles-du-Plessis,53100_B933,G,LA PETITE CHAPELLE,
323966408,00011,32396640800011,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DU GENERAL DE GAULLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.972499,48.474613,0.91,street,Place du General de Gaulle 53190 Fougerolles-du-Plessis,53100_0180,G,PLACE DU GENERAL DE GAULLE,
326147964,00018,32614796400018,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GUYARDIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2B,NAF1993,N,-0.96636,48.488333,0.94,street,La Guyardière 53190 Fougerolles-du-Plessis,53100_zwj2ww,G,LA GUYARDIERE,
326337912,00017,32633791200017,O,1983-02-07,NN,,,2019-11-14T14:00:43,true,4,,,,LD,L'AZERIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.41Z,NAFRev2,N,-0.989405,48.490778,0.95,street,L’Azerie 53190 Fougerolles-du-Plessis,53100_q3dj9a,G,L AZERIE,
326560489,00014,32656048900014,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,BOIS VERT,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.959991,48.466055,0.93,street,Le Bois Vert 53190 Fougerolles-du-Plessis,53100_B059,G,LE BOIS VERT,
326658275,00028,32665827500028,O,1985-01-01,NN,,,2019-11-14T14:00:43,false,5,,,,PL,DE LA MAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.972301,48.475392,0.43,street,Place de la Poste 53190 Fougerolles-du-Plessis,53100_0355,G,PLACE DE LA POSTE,
326658275,00044,32665827500044,O,2007-01-01,,,,2019-11-14T14:00:43,false,3,,1,,PL,DU 11 NOVEMBRE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,-0.974493,48.475066,0.85,housenumber,1 Place du 11 Novembre 1918 53190 Fougerolles-du-Plessis,53100_0305_00001,G,1 PLACE DU 11 NOVEMBRE 1918,
326854494,00019,32685449400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE DESERTINES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.01,NAP,N,-0.970552,48.473748,0.83,street,Route de Desertines 53190 Fougerolles-du-Plessis,53100_0080,G,ROUTE DE DESERTINES,
327397600,00013,32739760000013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,36.10,NAP,N,,,0,,,,,,
328421045,00019,32842104500019,O,1983-10-23,NN,,,2022-01-29T03:57:37,true,4,,,,LD,L'EPINAY,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,-0.963522,48.462674,0.94,street,L’Épinay 53190 Fougerolles-du-Plessis,53100_uu7rrz,G,L EPINAY,
328598537,00012,32859853700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-0.97159,48.475658,0.95,street,Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300,G,RUE DE NORMANDIE,
328795661,00011,32879566100011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,5,,19,,RUE,MOROGE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32A,NAFRev2,O,-0.972571,48.476322,0.95,housenumber,19 Rue Moroge 53190 Fougerolles-du-Plessis,53100_0280_00019,G,19 RUE MOROGE,
328839139,00016,32883913900016,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MALLARDIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.914741,48.4986,0.82,street,La Maillardière 53190 Fougerolles-du-Plessis,53100_xir6q8,G,LA MAILLARDIERE,
328992839,00014,32899283900014,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA MARTINIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.94876,48.505089,0.94,street,La Martinière 53190 Fougerolles-du-Plessis,53100_ohxrfe,G,LA MARTINIERE,
328992839,00022,32899283900022,O,2013-01-01,,,,2019-11-14T14:00:43,true,1,,,,,L'OUZELAIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
329053052,00018,32905305200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA ROQUETTE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.72,NAP,N,-0.971268,48.475215,0.94,street,Rue de la Roquette 53190 Fougerolles-du-Plessis,53100_0395,G,RUE DE LA ROQUETTE,
329196182,00011,32919618200011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA METAIRIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.941464,48.494607,0.95,street,La Metairie 53190 Fougerolles-du-Plessis,53100_f97jue,G,LA METAIRIE,
329695878,00010,32969587800010,O,1984-02-22,NN,,,2019-11-14T14:00:43,true,4,,,,LD,MERAY,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.41Z,NAFRev2,N,-0.920355,48.458992,0.95,street,Méray 53190 Fougerolles-du-Plessis,53100_fu0w8v,G,MERAY,
330103565,00017,33010356500017,O,1984-05-15,NN,,,2023-02-08T14:52:50,true,4,,,,LD,LA BRICHETIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,-0.933369,48.499228,0.94,street,La Brichetière 53190 Fougerolles-du-Plessis,53100_a8xv9c,G,LA BRICHETIERE,
330172743,00016,33017274300016,O,1984-07-09,NN,,,2019-11-14T14:00:43,true,4,,38,,CITE,DES BOCAGES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22A,NAFRev2,N,-0.970908,48.469417,0.75,housenumber,38 Cite du Bocage 53190 Fougerolles-du-Plessis,53100_0013_00038,G,38 CITE DU BOCAGE,
330252990,00016,33025299000016,O,1984-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE NORMANDIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,-0.97159,48.475658,0.95,street,Rue de Normandie 53190 Fougerolles-du-Plessis,53100_0300,G,RUE DE NORMANDIE,
330787359,00018,33078735900018,O,1984-09-06,NN,,,2019-11-14T14:00:43,true,5,,,,,BOURG,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,69.10Z,NAFRev2,O,-0.973329,48.476903,0.92,street,Le Bourg 53190 Fougerolles-du-Plessis,53100_lpdcwh,G,LE BOURG,
330833427,00017,33083342700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,PL,DU GENERAL DE GAULLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,64.11,NAP,N,-0.972499,48.474613,0.91,street,Place du General de Gaulle 53190 Fougerolles-du-Plessis,53100_0180,G,PLACE DU GENERAL DE GAULLE,
330901588,00013,33090158800013,O,1984-10-23,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA SALMONNIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.934428,48.497156,0.94,street,La Salmonnière 53190 Fougerolles-du-Plessis,53100_v6bton,G,LA SALMONNIERE,
331627711,00012,33162771100012,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA RONDELLE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.921188,48.484141,0.94,street,La Rondelle 53190 Fougerolles-du-Plessis,53100_7lvcsq,G,LA RONDELLE,
331627729,00014,33162772900014,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA HIBEUDIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.954864,48.515562,0.94,street,La Hibeudière 53190 Fougerolles-du-Plessis,53100_ca58ny,G,LA HIBEUDIERE,
331627737,00017,33162773700017,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA BOULAIE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.946089,48.466537,0.94,street,La Boulaie 53190 Fougerolles-du-Plessis,53100_swdpxc,G,LA BOULAIE,
331639831,00014,33163983100014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BOURDONNIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2A,NAF1993,N,-0.936831,48.508321,0.95,street,La Bourdonnière 53190 Fougerolles-du-Plessis,53100_ki5574,G,LA BOURDONNIERE,
331639849,00016,33163984900016,O,1977-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES LIAUTERIES,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,-0.915024,48.46471,0.94,street,Les Liauteries 53190 Fougerolles-du-Plessis,53100_mvzhdi,G,LES LIAUTERIES,
331854620,00019,33185462000019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CULIERE,53190,FOUGEROLLES-DU-PLESSIS,,,53100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,29.13,NAP,N,-0.920287,48.493408,0.94,street,La Culière 53190 Fougerolles-du-Plessis,53100_thbain,G,LA CULIERE,