siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212304604,00011,21230460400011,O,1983-03-01,01,2020,,2022-08-29T09:06:21,true,4,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
212304604,00029,21230460400029,O,2005-09-07,,,,2018-08-08T16:01:59,false,3,MAIRIE,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
252304605,00014,25230460500014,O,1986-11-07,NN,,,2010-04-18T03:16:23,true,5,MAIRIE,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
262304603,00018,26230460300018,O,1983-03-01,NN,,,2016-11-20T14:04:52,true,4,MAIRIE,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
292304607,00016,29230460700016,O,1983-08-10,NN,,,,true,1,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,70.1C,NAF1993,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
306587841,00017,30658784100017,O,1974-01-01,,,,,false,3,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306593039,00010,30659303900010,O,1900-01-01,00,2020,,2022-08-29T09:12:33,false,4,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
312618572,00019,31261857200019,O,,,,,,true,1,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
313875742,00014,31387574200014,O,,NN,,,,true,1,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,67.01,NAP,N,,,0,,,,,,
320919830,00010,32091983000010,O,1979-12-14,NN,,,2008-05-29T08:56:02,true,3,,,,,LE THEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.536706,46.166439,0.93,street,Le Theix 23110 Chambonchard,23046_z9683n,G,LE THEIX,
323308965,00017,32330896500017,O,1981-12-01,NN,,,,true,1,,,,,MOULIN DE RAMEAU,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,2.566216,46.143709,0.56,street,Pont de Rameau 23110 Chambonchard,23046_bm29eu,G,PONT DE RAMEAU,
330451345,00012,33045134500012,O,1983-01-01,NN,,,2007-03-01T06:30:10,true,2,,,,,LE LIGONDEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,,,,2.558125,46.146361,0.72,street,Le Ligondes 23110 Chambonchard,23046_3lup49,G,LE LIGONDES,
331040097,00015,33104009700015,O,1984-11-05,NN,,,2008-11-07T00:49:40,false,4,,,,,LE MUR,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.4J,NAF1993,N,2.556271,46.142685,0.93,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
334578945,00027,33457894500027,O,2006-01-01,,,,2021-02-23T10:53:43,true,2,,,,,LE PEYROUX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.528294,46.151841,0.93,street,Le Peyroux 23110 Chambonchard,23046_dbzn38,G,LE PEYROUX,
334725579,00018,33472557900018,O,1986-01-01,NN,,,2008-01-04T20:53:57,true,3,,,,,LES MAS,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.523145,46.168296,0.59,street,Le Mas 23110 Chambonchard,23046_2tb9co,G,LE MAS,
343060679,00010,34306067900010,O,,NN,,,,true,1,,,,,LE PEYROUX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,36.1G,NAF1993,N,2.528294,46.151841,0.93,street,Le Peyroux 23110 Chambonchard,23046_dbzn38,G,LE PEYROUX,
349287847,00066,34928784700066,O,2007-02-01,,,,2013-03-18T08:19:18,true,3,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2013-03-01,F,CENTRE TRANSFORM,,,,86.90E,NAFRev2,N,,,0,,,,,,
349496539,00017,34949653900017,O,1989-01-01,NN,,,2013-03-01T09:20:42,false,4,,,,,LIGONDEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,01.42Z,NAFRev2,N,2.558125,46.146361,0.63,street,Le Ligondes 23110 Chambonchard,23046_3lup49,G,LE LIGONDES,
349496539,00025,34949653900025,O,2013-02-15,NN,,,2021-02-23T11:02:21,true,1,,,,,LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.42Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
353185481,00010,35318548100010,O,,NN,,,,true,1,,,,,LASCAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.53648,46.167328,0.93,street,Lascaud 23110 Chambonchard,23046_mfx87a,G,LASCAUD,
381661610,00018,38166161000018,O,,NN,,,,true,1,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
382922581,00014,38292258100014,O,,NN,,,,true,1,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384812269,00015,38481226900015,O,1992-01-01,NN,,,,true,4,,,,,VALETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,2.525606,46.183343,0.93,street,Valette 23110 Chambonchard,23046_1hgzk5,G,VALETTE,
390470235,00016,39047023500016,O,1972-01-01,NN,,,2017-03-31T10:02:43,true,4,,,,LD,FEYNERAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.527276,46.171924,0.93,street,Feyneraud 23110 Chambonchard,23046_ahwvvo,G,FEYNERAUD,
390478543,00015,39047854300015,O,1992-01-01,NN,,,2008-09-10T09:51:57,true,4,,,,,LA CHASSAGNE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.546784,46.146104,0.93,street,La Chassagne 23110 Chambonchard,23046_dranug,G,LA CHASSAGNE,
390630713,00019,39063071300019,O,1993-01-01,NN,,,2018-09-29T12:18:14,true,3,,,,,LASCAUX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.53648,46.167328,0.68,street,Lascaud 23110 Chambonchard,23046_mfx87a,G,LASCAUD,
390630713,00027,39063071300027,O,2018-11-22,,,,2018-11-30T11:33:18,false,1,,,,,LA VALETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,01.42Z,NAFRev2,N,2.525606,46.183343,0.7,street,Valette 23110 Chambonchard,23046_1hgzk5,G,VALETTE,
394458384,00010,39445838400010,O,1993-01-01,NN,,,2008-01-04T18:07:03,true,3,,,,,LA CHASSAGNE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.546784,46.146104,0.93,street,La Chassagne 23110 Chambonchard,23046_dranug,G,LA CHASSAGNE,
398876177,00054,39887617700054,O,2007-04-01,,,,2008-07-13T04:37:06,true,3,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
401270806,00011,40127080600011,O,1995-02-20,NN,,,2017-05-31T13:25:00,false,4,,,,,LASCAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,78.30Z,NAFRev2,N,2.53648,46.167328,0.93,street,Lascaud 23110 Chambonchard,23046_mfx87a,G,LASCAUD,
401813878,00014,40181387800014,O,1995-07-11,NN,,,2012-07-27T04:47:11,false,4,,,,,MAIRIE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402901615,00011,40290161500011,O,1995-09-02,NN,,,2022-01-25T03:42:15,true,3,,,,,LE LIGONDES,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.558125,46.146361,0.93,street,Le Ligondes 23110 Chambonchard,23046_3lup49,G,LE LIGONDES,
404114571,00015,40411457100015,O,1996-01-01,NN,,,2018-04-07T04:36:04,true,4,,,,,CEVENNES,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.542553,46.153218,0.52,street,Sevenne 23110 Chambonchard,23046_007tap,G,SEVENNE,
404750994,00018,40475099400018,O,1996-01-01,NN,,,2018-04-09T08:39:10,true,4,,,,,CEVENNES,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.542553,46.153218,0.52,street,Sevenne 23110 Chambonchard,23046_007tap,G,SEVENNE,
410213771,00018,41021377100018,O,1996-12-09,NN,,,2012-03-06T04:59:48,true,3,,,,,LE MUR,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.556271,46.142685,0.93,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
413404583,00010,41340458300010,O,1988-12-31,NN,,,,true,4,,,,,MALLERET,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,2.544825,46.161906,0.93,street,Malleret 23110 Chambonchard,23046_jks4it,G,MALLERET,
413404591,00013,41340459100013,O,,NN,,,,true,1,,,,,LE PRAS,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,02.0B,NAF1993,N,2.552177,46.157925,0.68,street,Le Prat 23110 Chambonchard,23046_t7l8z9,G,LE PRAT,
413404609,00013,41340460900013,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
414326991,00018,41432699100018,O,1982-12-31,NN,,,,true,1,,,,,LE THERMONT,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,2.55477,46.15585,0.93,street,Le Thermont 23110 Chambonchard,23046_woygks,G,LE THERMONT,
419761341,00017,41976134100017,O,1998-07-01,NN,,,2022-02-08T03:35:35,true,3,,,,,MALLERET,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.544825,46.161906,0.93,street,Malleret 23110 Chambonchard,23046_jks4it,G,MALLERET,
428272033,00013,42827203300013,O,1999-09-27,NN,,,2008-01-05T01:25:00,true,3,ROUFFET THIERRY,,,,MAIRIE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431817758,00029,43181775800029,O,2007-09-11,,,,2014-07-08T02:08:16,false,3,LE BOURG,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2009-12-15,F,AUBERGE DE VALLEE DE CHAMBONCHARD,,,,56.10A,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,D,LE MUR,
437799943,00018,43779994300018,O,2001-04-03,NN,,,2016-06-10T04:05:53,true,3,MAIRIE,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
438858482,00039,43885848200039,O,2009-10-19,,,,2013-05-14T08:21:50,true,2,LE BOURG,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2013-05-09,F,,,,,25.72Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,D,LE MUR,
441176674,00022,44117667400022,O,2016-12-01,01,2020,,2022-08-29T09:17:19,true,1,CHEZ M. TOURAND OLIVIER,,,LD,LE MUR,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,78.30Z,NAFRev2,O,2.556271,46.142685,0.93,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
444021794,00011,44402179400011,O,2002-12-01,NN,,,2015-12-18T09:26:03,true,4,,,,,LE THERMONT,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.55477,46.15585,0.93,street,Le Thermont 23110 Chambonchard,23046_woygks,G,LE THERMONT,
449046259,00023,44904625900023,O,2013-07-01,,,,2014-10-15T19:33:26,true,2,,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
449743152,00018,44974315200018,O,2003-08-01,,,,2009-01-07T13:22:23,true,4,,,,,VALETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,O,2.525606,46.183343,0.93,street,Valette 23110 Chambonchard,23046_1hgzk5,G,VALETTE,
479776528,00024,47977652800024,O,2009-01-01,,,,2010-03-05T03:55:36,false,2,,,,,SEVENNE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.01Z,NAFRev2,N,2.542553,46.153218,0.93,street,Sevenne 23110 Chambonchard,23046_007tap,G,SEVENNE,
483156170,00027,48315617000027,O,2008-06-04,,,,2010-03-05T09:22:41,false,2,,,,,SEVENNES,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,90.03A,NAFRev2,N,2.542553,46.153218,0.73,street,Sevenne 23110 Chambonchard,23046_007tap,G,SEVENNE,
483156170,00035,48315617000035,O,2009-01-08,,,,2016-01-09T00:11:26,false,2,SEVENNES,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,56.10C,NAFRev2,N,2.542553,46.153218,0.73,street,Sevenne 23110 Chambonchard,23046_007tap,D,SEVENNE,
483156170,00050,48315617000050,O,2009-05-05,,,,2021-02-23T13:47:42,false,1,SEVENNES,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,43.32A,NAFRev2,N,2.542553,46.153218,0.73,street,Sevenne 23110 Chambonchard,23046_007tap,D,SEVENNE,
495090284,00011,49509028400011,O,2007-02-22,,,,2008-01-05T00:25:07,true,2,,,,,LE MUR,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.556271,46.142685,0.93,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
495165276,00025,49516527600025,O,2007-09-12,NN,,,2010-04-18T12:49:19,false,2,,,,,LA CHAUMETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.546784,46.146104,0.43,street,La Chassagne 23110 Chambonchard,23046_dranug,G,LA CHASSAGNE,
501542021,00578,50154202100578,O,2013-11-06,,,,2017-08-04T19:24:09,false,2,ZB 64 / ZB 65,,,LD,LASCAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,35.11Z,NAFRev2,N,2.53648,46.167328,0.93,street,Lascaud 23110 Chambonchard,23046_mfx87a,G,LASCAUD,
502365091,00011,50236509100011,O,2008-01-01,,,,2008-02-05T05:44:52,true,1,,,,,LE THEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.536706,46.166439,0.93,street,Le Theix 23110 Chambonchard,23046_z9683n,G,LE THEIX,
513306241,00185,51330624100185,O,2010-05-01,,,,2010-05-17T20:09:38,false,1,,,,,LASCAUX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.53648,46.167328,0.68,street,Lascaud 23110 Chambonchard,23046_mfx87a,G,LASCAUD,
513306241,00193,51330624100193,O,2010-05-01,,,,2010-05-17T20:09:40,false,1,,,,,LE LIGONDEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,2.558125,46.146361,0.72,street,Le Ligondes 23110 Chambonchard,23046_3lup49,G,LE LIGONDES,
513306241,00334,51330624100334,O,2017-03-15,,,,2017-03-17T19:45:42,false,1,,,,LD,LA VALETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,2.525606,46.183343,0.7,street,Valette 23110 Chambonchard,23046_1hgzk5,G,VALETTE,
518707989,00175,51870798900175,O,2009-12-11,,,,2015-01-14T19:24:41,false,2,,,,,MALLERET,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,35.11Z,NAFRev2,N,2.544825,46.161906,0.93,street,Malleret 23110 Chambonchard,23046_jks4it,G,MALLERET,
518707989,00183,51870798900183,O,2009-12-11,,,,2015-01-14T19:24:41,false,2,,,,,LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,35.11Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
518707989,00191,51870798900191,O,2009-12-11,,,,2015-01-14T19:24:42,false,2,,,,,LE THEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,35.11Z,NAFRev2,N,2.536706,46.166439,0.93,street,Le Theix 23110 Chambonchard,23046_z9683n,G,LE THEIX,
521770719,00016,52177071900016,O,2009-01-01,,,,2010-04-15T08:08:45,true,1,LASCAUD,,,,,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.53648,46.167328,0.93,street,Lascaud 23110 Chambonchard,23046_mfx87a,D,LASCAUD,
523494482,00012,52349448200012,O,2010-06-01,NN,,,2021-08-09T11:00:21,true,1,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.13Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
533359006,00012,53335900600012,O,2011-06-01,,,,2011-07-04T12:28:54,true,1,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
534156005,00025,53415600500025,O,2011-09-02,,,,2011-11-04T09:49:03,false,1,,,,LD,LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2011-09-02,A,,,,,35.11Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
534453907,00022,53445390700022,O,2011-09-14,,,,2011-09-20T19:45:10,false,1,,,,LD,LE THEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,2.536706,46.166439,0.93,street,Le Theix 23110 Chambonchard,23046_z9683n,G,LE THEIX,
534454194,00026,53445419400026,O,2011-09-14,,,,2011-09-20T19:45:09,false,1,,,,LD,MALLERET,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,35.11Z,NAFRev2,N,2.544825,46.161906,0.93,street,Malleret 23110 Chambonchard,23046_jks4it,G,MALLERET,
750093643,00088,75009364300088,O,2012-04-01,,,,2012-03-19T08:17:20,false,1,CHEZ MR ROUFFET,,,,LIEU-DIT LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
752365288,00014,75236528800014,O,2012-06-25,,,,2015-07-31T19:26:11,true,2,SECTION ZE - PARCELLE N 2,,,,LES LIESSES,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,35.11Z,NAFRev2,N,2.558125,46.146361,0.33,street,Le Ligondes 23110 Chambonchard,23046_3lup49,G,LE LIGONDES,
752365288,00022,75236528800022,O,2012-06-25,,,,2013-07-04T09:09:14,false,2,PARCELLE N 49 SECTION ZE,,,,LE PEYROUX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,35.11Z,NAFRev2,N,2.528294,46.151841,0.93,street,Le Peyroux 23110 Chambonchard,23046_dbzn38,G,LE PEYROUX,
752365288,00030,75236528800030,O,2012-06-25,,,,2013-07-02T19:28:36,false,1,LE PEYREUX,,,,SECTION ZE PARCELLE N 49,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752969154,00034,75296915400034,O,2018-09-01,,,,2021-10-28T15:51:15,false,2,,,,,LES OUCHES DE BUDELLE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
789154713,00018,78915471300018,O,2012-10-20,,,,2012-11-06T04:16:44,true,1,,,,,VALETTE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,46.19B,NAFRev2,N,2.525606,46.183343,0.93,street,Valette 23110 Chambonchard,23046_1hgzk5,G,VALETTE,
792209488,00057,79220948800057,O,2017-10-10,,,,2017-10-17T19:25:44,false,1,PARCELLE LES OUCHES,,,,FEYNERAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,35.11Z,NAFRev2,N,2.527276,46.171924,0.93,street,Feyneraud 23110 Chambonchard,23046_ahwvvo,G,FEYNERAUD,
794592972,00085,79459297200085,O,2015-06-03,,,,2015-11-30T09:54:40,false,1,,,,LD,LES LIESSES PARCELLE ZE 2,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,LIESSES,35.11Z,NAFRev2,N,,,0,,,,,,
808586697,00019,80858669700019,O,2014-12-16,NN,,,2017-09-05T19:27:33,true,1,,,,LD,LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,01.61Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
809499395,00022,80949939500022,O,2022-01-01,,,,2022-03-05T12:33:05,false,1,,1,,,LE MUR,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.49Z,NAFRev2,N,2.556271,46.142685,0.93,housenumber,1 Le Mur 23110 Chambonchard,23046_hptq79_00001,G,1 LE MUR,
815014196,00019,81501419600019,O,2016-01-01,,,,2021-01-23T03:41:20,true,2,,,,,LE THERMONT,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,01.45Z,NAFRev2,N,2.55477,46.15585,0.93,street,Le Thermont 23110 Chambonchard,23046_woygks,G,LE THERMONT,
823567326,00017,82356732600017,O,2016-11-01,,,,2021-05-24T08:36:37,true,4,,2,,HAM,FEYNERAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2021-05-14,A,,,,,96.09Z,NAFRev2,N,2.527276,46.171924,0.93,housenumber,2 Feyneraud 23110 Chambonchard,23046_ahwvvo_00002,G,2 FEYNERAUD,
824783682,00019,82478368200019,O,2017-01-02,,,8121ZZ,2017-01-10T08:52:03,true,1,,2,,,FEYNERAUD,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,CAZENABE,81.21Z,NAFRev2,N,2.527276,46.171924,0.93,housenumber,2 Feyneraud 23110 Chambonchard,23046_ahwvvo_00002,G,2 FEYNERAUD,
839867959,00018,83986795900018,O,2018-06-01,,,,2018-08-08T03:56:11,true,2,,2,,,LA CHASSAGNE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,68.20A,NAFRev2,N,2.546784,46.146104,0.93,street,La Chassagne 23110 Chambonchard,23046_dranug,G,LA CHASSAGNE,
848466686,00013,84846668600013,O,2019-03-01,,,,2022-10-20T03:43:56,true,2,,,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2022-10-13,F,,,,,01.28Z,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
881120687,00028,88112068700028,O,2020-01-17,,,,2020-01-30T19:34:10,false,1,,,,,LANGLADE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,35.11Z,NAFRev2,N,2.545627,46.15106,0.93,street,Langlade 23110 Chambonchard,23046_gebfic,G,LANGLADE,
885026468,00011,88502646800011,O,2020-06-22,,,,2021-05-11T08:44:39,true,2,,19,,,LE BOURG,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,85.59B,NAFRev2,N,2.556271,46.142685,0.31,street,Le Mur 23110 Chambonchard,23046_hptq79,G,LE MUR,
895005411,00015,89500541100015,O,2021-01-02,,,,2022-01-14T08:44:08,true,2,,4,,,LA GARE,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,2.546784,46.146104,0.33,street,La Chassagne 23110 Chambonchard,23046_dranug,G,LA CHASSAGNE,
897548426,00013,89754842600013,O,2021-03-22,,,,2021-05-21T08:10:09,true,1,,8,,LD,LE THEIX,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.31Z,NAFRev2,N,2.536706,46.166439,0.93,street,Le Theix 23110 Chambonchard,23046_z9683n,G,LE THEIX,
996741054,00018,99674105400018,O,,NN,,,,true,1,,,,LD,RAMEAU,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,2.566216,46.143709,0.9,street,Pont de Rameau 23110 Chambonchard,23046_bm29eu,G,PONT DE RAMEAU,
997340773,00032,99734077300032,O,1998-01-01,NN,,,2019-02-25T10:11:30,false,5,,,,,LE PRAT,23110,CHAMBONCHARD,,,23046,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.552177,46.157925,0.93,street,Le Prat 23110 Chambonchard,23046_t7l8z9,G,LE PRAT,
