id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990523,2023-01-05,000001,Vente,240000,6,,RUE DE LISBONNE,0541,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B1820,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,714,0.59177,49.490968
2023-990633,2023-01-16,000001,Vente,150000,,,ALL DES PRIMEVERES,0775,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.579978,49.50569
2023-990633,2023-01-16,000001,Vente,150000,2,,AV DES CHATAIGNIERS,0205,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0103,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,410,0.579021,49.506247
2023-990718,2023-01-13,000001,Vente,119000,10,,RUE DES MARRONNIERS,0590,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AC0160,,,1,,4,,,,,,,,2,1,Maison,73,4,,,,,,0.568884,49.495781
2023-990751,2023-01-24,000001,Vente,123000,18,,RUE DE LA POMMERAIE,0730,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AC0087,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,523,0.5707,49.496303
2023-990818,2023-01-18,000001,Vente,155000,2068,,RTE DE L ABBAYE,1046,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.617578,49.513329
2023-990818,2023-01-18,000001,Vente,155000,2068,,RTE DE L ABBAYE,1046,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,0.617578,49.513329
2023-990818,2023-01-18,000001,Vente,155000,2068,,RTE DE L ABBAYE,1046,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0145,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,554,0.617578,49.513329
2023-990858,2023-01-19,000001,Vente,124640,6,,RUE EUGENE BOUDIN,0286,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0465,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,448,0.582906,49.489634
2023-990858,2023-01-19,000001,Vente,124640,6,,RUE EUGENE BOUDIN,0286,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,0.582906,49.489634
2023-990912,2023-01-30,000001,Vente,18000,,,ALL DR JEAN-MARTIN CHARCOT,0199,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0251,,,,,,,,,,,,,0,,,,,S,sols,,,1236,0.561084,49.493481
2023-990912,2023-01-30,000001,Vente,18000,8,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.561132,49.49353
2023-990912,2023-01-30,000001,Vente,18000,8,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.561052,49.493552
2023-990971,2023-01-31,000001,Vente,145000,12,,RUE MARCEL LEGRAND,0550,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AM0119,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,306,0.573922,49.492116
2023-991066,2023-01-20,000001,Vente,111978.93,,,RUE DE L'INNOVATION,0445,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2261,,,,,,,,,,,,,0,,,,,T,terres,,,1193,0.576466,49.476187
2023-991066,2023-01-20,000001,Vente,111978.93,,,RUE DE L'INNOVATION,0445,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,988,0.576599,49.47637
2023-991066,2023-01-20,000001,Vente,111978.93,,,RUE DE L'INNOVATION,0445,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2267,,,,,,,,,,,,,0,,,,,T,terres,,,1661,0.576524,49.476047
2023-991163,2023-02-03,000001,Vente,180000,10,,RUE HENRI MESSAGER,0450,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0265,,,18,73.34,29,,,,,,,,2,2,Appartement,73,3,,,,,,0.570177,49.487197
2023-991163,2023-02-03,000001,Vente,180000,10,,RUE HENRI MESSAGER,0450,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0265,,,18,73.34,29,,,,,,,,2,3,Dépendance,,0,,,,,,0.570177,49.487197
2023-991208,2023-02-02,000001,Vente,87500,417,B,D 28,1072,76170,76476,Port-Jérôme-sur-Seine,76,,,764767130B0216,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,5676,0.615773,49.497837
2023-991208,2023-02-02,000001,Vente,87500,417,B,D 28,1072,76170,76476,Port-Jérôme-sur-Seine,76,,,764767130B0216,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.615773,49.497837
2023-991249,2023-02-01,000001,Vente,126000,1,,IMP ROLLON,0818,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0343,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.567268,49.490839
2023-991249,2023-02-01,000001,Vente,126000,1,,IMP ROLLON,0818,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0343,,,101,,105,96.8,,,,,,,2,3,Dépendance,,0,,,,,,0.567268,49.490839
2023-991249,2023-02-01,000001,Vente,126000,1,,IMP ROLLON,0818,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0343,,,101,,105,96.8,,,,,,,2,3,Dépendance,,0,,,,,,0.567268,49.490839
2023-991249,2023-02-01,000001,Vente,126000,1,,IMP ROLLON,0818,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0343,,,101,,105,96.8,,,,,,,2,2,Appartement,108,6,,,,,,0.567268,49.490839
2023-991367,2023-02-14,000001,Vente,73600,129,,RUE DE LA REPUBLIQUE,0810,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0458,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,45,0.565058,49.489332
2023-991461,2023-02-10,000001,Vente,1152000,380,,RUE GUSTAVE EIFFEL,0365,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3260,0,S,sols,,,8825,0.578003,49.482328
2023-991461,2023-02-10,000001,Vente,1152000,95,,RUE DENIS PAPIN,0253,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0186,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.577678,49.482629
2023-991467,2023-02-16,000001,Vente,69580,4,,RUE NICOLAS POUSSIN,0630,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0107,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,445,0.565169,49.491182
2023-991481,2023-02-14,000001,Vente,136000,14,,RUE DES ECOLES,0258,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0189,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,354,0.565575,49.493637
2023-991481,2023-02-14,000001,Vente,136000,14,,RUE DES ECOLES,0258,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,0.565575,49.493637
2023-991492,2023-02-10,000001,Vente,265000,1,,RUE D'ATHENES,0114,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B1683,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,831,0.587899,49.488951
2023-991492,2023-02-10,000001,Vente,265000,1,,RUE D'ATHENES,0114,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B1683,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,0.587899,49.488951
2023-991499,2023-02-06,000001,Vente,130000,,,LES COMMUNES,V166,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0104,,,,,,,,,,,,,0,,,,,J,jardins,,,670,0.593662,49.536722
2023-991499,2023-02-06,000001,Vente,130000,6,,RUE DU CARROUGE,1026,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.5936,49.536703
2023-991499,2023-02-06,000001,Vente,130000,6,,RUE DU CARROUGE,1026,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.5936,49.536703
2023-991499,2023-02-06,000001,Vente,130000,6,,RUE DU CARROUGE,1026,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0105,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,100,0.5936,49.536703
2023-991499,2023-02-06,000001,Vente,130000,5083,,LES COMMUNES,V166,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0502,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,0.594069,49.53655
2023-991499,2023-02-06,000001,Vente,130000,5083,,LES COMMUNES,V166,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0502,,,,,,,,,,,,,0,1,Maison,52,2,VE,vergers,,,707,0.594069,49.53655
2023-991512,2023-03-03,000001,Vente,225000,98,,RUE PDT COTY,0750,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0176,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,534,0.579568,49.493342
2023-991637,2023-03-02,000001,Vente,100320,,,ALL DES POMMIERS - GRAVENCHON,0733,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0540,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.580092,49.504731
2023-991637,2023-03-02,000001,Vente,100320,10,,ALL DES POMMIERS - GRAVENCHON,0733,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0565,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,308,0.57941,49.504717
2023-991637,2023-03-02,000001,Vente,100320,10,,ALL DES POMMIERS - GRAVENCHON,0733,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,0.57941,49.504717
2023-991637,2023-03-02,000001,Vente,100320,10,,ALL DES POMMIERS - GRAVENCHON,0733,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,0.57941,49.504717
2023-991732,2023-03-01,000001,Vente,125000,28,,AV ANATOLE FRANCE,0080,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0008,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,601,0.56863,49.491232
2023-991732,2023-03-01,000001,Vente,125000,28,,AV ANATOLE FRANCE,0080,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,0.56863,49.491232
2023-991743,2023-02-27,000001,Vente,264350,2,,CLOS DES CHARMES - AUBERVILLE,1043,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310B0513,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,903,0.598837,49.535223
2023-991765,2023-03-02,000001,Vente,12615,,,LE BOIS D HARCOURT,B040,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,811,0.5602,49.498866
2023-991765,2023-03-02,000001,Vente,12615,,,LE BOIS D HARCOURT,B040,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000D0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,0.559571,49.497746
2023-991765,2023-03-02,000001,Vente,12615,,,LA FORET,B046,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000D0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,708,0.559007,49.495974
2023-991765,2023-03-02,000001,Vente,12615,,,LA FORET,B046,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000D0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,0.559066,49.49584
2023-991808,2023-03-02,000001,Vente,100,10,,RUE HENRI DUNANT,0440,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0386,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.571432,49.483846
2023-991852,2023-03-03,000001,Vente en l'état futur d'achèvement,219000,20,,RUE DE FRIBOURG,0309,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,313,0.591302,49.487811
2023-991852,2023-03-03,000001,Vente en l'état futur d'achèvement,219000,20,,RUE DE FRIBOURG,0309,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,0.591169,49.487925
2023-991854,2023-03-03,000001,Vente,168500,10,,ALL DES SAPINS,0823,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AD0258,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,286,0.573078,49.502003
2023-991904,2023-03-10,000001,Vente,195000,2,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0296,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,490,0.560293,49.492627
2023-991910,2023-03-10,000001,Vente,108000,12,,ALL DES HIBISCUS,0451,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AC0026,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.571882,49.495342
2023-991910,2023-03-10,000001,Vente,108000,12,,ALL DES HIBISCUS,0451,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AC0026,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.571882,49.495342
2023-991910,2023-03-10,000001,Vente,108000,12,,ALL DES HIBISCUS,0451,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AC0026,,,78,83.4,,,,,,,,,1,2,Appartement,84,3,,,,,,0.571882,49.495342
2023-992042,2023-03-16,000001,Vente,131000,3,,PL DE NORMANDIE,0640,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0222,,,31,,7,82.22,,,,,,,2,4,Local industriel. commercial ou assimilé,89,0,,,,,,0.563481,49.493852
2023-992083,2023-03-23,000001,Vente,40000,265,,RUE JACQUARD,0461,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,661,0.580096,49.483355
2023-992195,2023-03-17,000001,Vente,148000,50,,AV PASTEUR,0660,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0145,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,316,0.566705,49.492837
2023-992215,2023-03-30,000001,Vente,145200,26,,ALL DES PRIMEVERES,0775,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0124,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,542,0.580764,49.505559
2023-992215,2023-03-30,000001,Vente,145200,,,ALL DES PRIMEVERES,0775,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AE0133,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.581059,49.505428
2023-992285,2023-03-30,000001,Vente,200000,25,,RUE BERNARDIN DE SAINT PIERRE,0130,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AM0053,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,501,0.570463,49.491851
2023-992360,2023-04-05,000001,Vente,7000,,,RUE CALMETTE,0160,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.566022,49.494047
2023-992360,2023-04-05,000001,Vente,7000,9001,,RUE CALMETTE,0160,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.566102,49.494084
2023-992368,2023-03-28,000001,Vente,152000,21,,RUE CLAUDE BERNARD,0230,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,945,0.575604,49.484606
2023-992546,2023-04-11,000001,Vente en l'état futur d'achèvement,219000,22,,RUE DE FRIBOURG,0309,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,332,0.591116,49.487782
2023-992546,2023-04-11,000001,Vente en l'état futur d'achèvement,219000,22,,RUE DE FRIBOURG,0309,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B2248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,0.591076,49.487867
2023-992610,2023-03-23,000001,Vente,46000,,,AUBERVILLE LA CAMPAGNE,V163,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310B0670,,,,,,,,,,,,,0,,,,,P,prés,,,491,0.600075,49.535477
2023-992712,2023-04-14,000001,Vente,174400,1868,,RTE DE L ABBAYE,1046,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0264,,,,,,,,,,,,,0,1,Maison,111,4,VE,vergers,CIDRE,Cidre,2859,0.618865,49.514636
2023-992712,2023-04-14,000001,Vente,174400,1868,,RTE DE L ABBAYE,1046,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0264,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,0.618865,49.514636
2023-992818,2023-04-18,000001,Vente,103000,32,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0134,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,345,0.561836,49.495001
2023-992818,2023-04-18,000001,Vente,103000,32,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,0.561836,49.495001
2023-992860,2023-04-26,000001,Vente,240000,19,,RUE DES COMMUNES,1029,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0066,,,,,,,,,,,,,0,1,Maison,116,5,P,prés,,,2865,0.599731,49.536877
2023-992943,2023-04-17,000001,Vente,253467,2,,RUE DES TERRASSES,0855,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0492,,,4,232.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,176,0,,,,,,0.564597,49.489089
2023-992943,2023-04-17,000001,Vente,253467,2,,RUE DES TERRASSES,0855,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0492,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,0.564597,49.489089
2023-992960,2023-05-02,000001,Vente,102000,14,,RUE LAVOISIER,0490,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,0.563414,49.492012
2023-992960,2023-05-02,000001,Vente,102000,14,,RUE LAVOISIER,0490,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0047,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,304,0.563414,49.492012
2023-992994,2023-04-19,000001,Vente,146000,4,,ALL DES TROENES,0885,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.573432,49.484115
2023-992994,2023-04-19,000001,Vente,146000,4,,ALL DES TROENES,0885,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0221,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,145,0.573432,49.484115
2023-992994,2023-04-19,000001,Vente,146000,,,ALL DES TROENES,0885,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0224,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.573659,49.484023
2023-993078,2023-04-26,000001,Vente,113000,,,ALL DES ACRES,0020,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0021,,,,,,,,,,,,,0,,,,,S,sols,,,308,0.57856,49.483466
2023-993078,2023-04-26,000001,Vente,113000,,,ALL DES ACRES,0020,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0022,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.578298,49.483231
2023-993078,2023-04-26,000001,Vente,113000,,,ALL DES ACRES,0020,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0023,,,,,,,,,,,,,0,,,,,S,sols,,,175,0.578809,49.48306
2023-993083,2023-04-27,000001,Vente,140000,78,,RUE PDT COTY,0750,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0143,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,403,0.577702,49.491745
2023-993083,2023-04-27,000001,Vente,140000,78,,RUE PDT COTY,0750,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,0.577702,49.491745
2023-993102,2023-05-03,000001,Vente,700000,,,LE CHATEAU - AUBERVILLE,V165,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0132,,,,,,,,,,,,,0,,,,,P,prés,,,4385,0.582663,49.534903
2023-993102,2023-05-03,000001,Vente,700000,,,LE CHATEAU - AUBERVILLE,V165,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0142,,,,,,,,,,,,,0,,,,,P,prés,,,14380,0.580473,49.536676
2023-993102,2023-05-03,000001,Vente,700000,,,LE CHATEAU - AUBERVILLE,V165,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0143,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.579214,49.536593
2023-993102,2023-05-03,000001,Vente,700000,,,LE CHATEAU - AUBERVILLE,V165,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,0.581153,49.536498
2023-993102,2023-05-03,000001,Vente,700000,8,,RUE DU CHATEAU - AUBERVILLE,1028,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0218,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,16157,0.581869,49.536398
2023-993102,2023-05-03,000001,Vente,700000,8,,RUE DU CHATEAU - AUBERVILLE,1028,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,16157,0.581869,49.536398
2023-993102,2023-05-03,000001,Vente,700000,8,,RUE DU CHATEAU - AUBERVILLE,1028,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1166,0.581869,49.536398
2023-993102,2023-05-03,000001,Vente,700000,8,,RUE DU CHATEAU - AUBERVILLE,1028,76170,76476,Port-Jérôme-sur-Seine,76,,,764760310A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,0.581869,49.536398
2023-993109,2023-05-04,000001,Vente,10000,,,L ABBAYE,V177,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0147,,,,,,,,,,,,,0,,,,,P,prés,,,9649,0.619236,49.515033
2023-993226,2023-04-27,000001,Vente,160000,15,,RUE MAURICE RAVEL,0605,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AN0159,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,856,0.578679,49.491767
2023-993271,2023-05-11,000001,Vente,160000,24,,RUE RAYMOND BERNARD YOUNG,0788,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AM0231,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,215,0.574383,49.492969
2023-993344,2023-05-22,000001,Vente,180000,45,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.563822,49.496208
2023-993344,2023-05-22,000001,Vente,180000,45,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0033,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,616,0.563822,49.496208
2023-993344,2023-05-22,000001,Vente,180000,45,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0033,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,0.563822,49.496208
2023-993344,2023-05-22,000001,Vente,180000,45,,AV AMIRAL GRASSET,0058,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,616,0.563822,49.496208
2023-993349,2023-05-25,000001,Vente,142500,4,,RUE PIERRE CURIE,0700,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AA0315,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,319,0.560811,49.492383
2023-993521,2023-05-17,000001,Vente,165000,1,,IMP DES POMMIERS - TOUFFREVIL,1055,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.617604,49.521594
2023-993521,2023-05-17,000001,Vente,165000,1,,IMP DES POMMIERS - TOUFFREVIL,1055,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0440,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,781,0.617604,49.521594
2023-993521,2023-05-17,000001,Vente,165000,1,,IMP DES POMMIERS - TOUFFREVIL,1055,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,0.617604,49.521594
2023-993526,2023-05-24,000001,Vente,148000,5,,IMP HUBERT LATHAM,0495,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AL0062,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,324,0.584121,49.497111
2023-993607,2023-06-05,000001,Vente,145000,17,,ALL DU TELHUET,0850,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AO0089,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,490,0.574064,49.487438
2023-993701,2023-05-25,000001,Vente,120000,9013,,RUE GASTON DAIZE,0326,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,0.595766,49.489971
2023-993701,2023-05-25,000001,Vente,120000,9013,,RUE GASTON DAIZE,0326,76330,76476,Port-Jérôme-sur-Seine,76,,,764760000B0753,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,843,0.595766,49.489971
2023-993707,2023-05-17,000001,Vente,225000,3,,RUE CALMETTE,0160,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,0.566481,49.494019
2023-993707,2023-05-17,000001,Vente,225000,3,,RUE CALMETTE,0160,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0240,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,530,0.566481,49.494019
2023-993725,2023-06-06,000001,Vente,9000,,,LE VILLAGE - TOUFFREVILLE,V179,76170,76476,Port-Jérôme-sur-Seine,76,,,764767010B0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,0.612415,49.520017
2023-993750,2023-06-01,000001,Vente,65000,16,,ALL DES ACRES,0020,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0013,,,106,67.14,128,,,,,,,,2,2,Appartement,66,4,,,,,,0.579035,49.483382
2023-993750,2023-06-01,000001,Vente,65000,16,,ALL DES ACRES,0020,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0013,,,106,67.14,128,,,,,,,,2,3,Dépendance,,0,,,,,,0.579035,49.483382
2023-993750,2023-06-01,000001,Vente,65000,9030,,RUE CLAUDE BERNARD,0230,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,0.577321,49.48431
2023-993763,2023-05-25,000001,Vente,110000,1,,ALL MOLIERE,0613,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0228,,,28,68.4,,,,,,,,,1,2,Appartement,76,3,,,,,,0.568112,49.48951
2023-993763,2023-05-25,000001,Vente,110000,9001,,ALL MOLIERE,0613,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0228,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.568112,49.48951
2023-993846,2023-05-30,000001,Vente,220000,15,,RUE GEORGES CLEMENCEAU,0340,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0098,,,,,,,,,,,,,0,,,,,S,sols,,,295,0.570326,49.485431
2023-993846,2023-05-30,000001,Vente,220000,15,,RUE GEORGES CLEMENCEAU,0340,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AP0099,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,740,0.570238,49.485491
2023-993854,2023-05-25,000001,Vente,110000,29,,AV ANATOLE FRANCE,0080,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0313,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,401,0.568297,49.49137
2023-993906,2023-06-06,000001,Vente,170000,1,,CENTRE COM LA HETRAIE,0452,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AB0365,,,20,134.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,186,0,,,,,,0.566316,49.489928
2023-994040,2023-06-15,000001,Vente,168500,40,,RUE HENRI DUNANT,0440,76330,76476,Port-Jérôme-sur-Seine,76,,,76476000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,0.572361,49.481062