siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702618,00011,21170261800011,O,1983-03-01,03,2020,,2022-08-29T09:06:08,true,4,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211702618,00029,21170261800029,O,1983-12-21,01,2020,,2022-08-29T09:06:08,false,3,,6,,PL,DU CHAMP DE FOIRE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.167122,45.802465,0.86,housenumber,6 Place du Champ de Foire 17490 Neuvicq-le-Château,17261_y39xpr_00006,G,6 PLACE DU CHAMP DE FOIRE,
261703094,00019,26170309400019,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1999-03-08,F,CCAS,,,,85.3K,NAF1993,N,-0.162107,45.80588,0.52,street,Rue des Metairies 17490 Neuvicq-le-Château,17261_0039,D,RUE DES METAIRIES,
291704427,00017,29170442700017,O,1986-05-05,NN,,,2019-11-14T14:00:21,true,4,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301316550,00013,30131655000013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1G,NAFRev1,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
304490170,00012,30449017000012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306212366,00026,30621236600026,O,1983-10-03,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LES SUBELURES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,-0.163815,45.798569,0.78,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
306681578,00028,30668157800028,O,2013-10-12,,,,2021-02-23T10:37:32,true,1,,3,,RUE,DE PLUMEJEAU,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-10-12,A,,,,,74.20Z,NAFRev2,N,-0.164404,45.801995,0.94,housenumber,3 Rue de Plumejeau 17490 Neuvicq-le-Château,17261_0055_00003,G,3 RUE DE PLUMEJEAU,
307380550,00011,30738055000011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,4,,32,,,GRAND RUE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,10.71C,NAFRev2,N,-0.16434,45.803066,0.95,housenumber,32 Grand Rue 17490 Neuvicq-le-Château,17261_0028_00032,G,32 GRAND RUE,
308786433,00018,30878643300018,O,,,,,2019-11-14T14:00:21,true,1,,17,,RUE,DU CENTRE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.17053,45.78939,0.54,street,Rue du Pontreau 17490 Neuvicq-le-Château,17261_0056,G,RUE DU PONTREAU,
312480379,00014,31248037900014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
313076796,00025,31307679600025,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313106718,00874,31310671800874,O,2004-12-06,NN,,,2019-11-14T14:00:21,false,3,ADEI IM PRO LA CROIX LORMO,20,,RUE,DES ARDILLIERES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2005-09-30,F,MIDI GASTRONOMIE BONTEMPS,,,,55.5A,NAFRev1,O,-0.164754,45.804533,0.82,housenumber,20 Rue des Ardilleres 17490 Neuvicq-le-Château,17261_0002_00020,G,20 RUE DES ARDILLERES,
314520552,00055,31452055200055,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,DES METAIRIES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,36.6E,NAF1993,N,-0.161862,45.806192,0.94,housenumber,10 Rue des Metairies 17490 Neuvicq-le-Château,17261_0039_00010,G,10 RUE DES METAIRIES,
314955089,00011,31495508900011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
315038539,00039,31503853900039,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA REVETIZON,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,52.6D,NAF1993,N,-0.172047,45.81617,0.37,locality,La Rente des Debards 17490 Neuvicq-le-Château,17261_B089,G,LA RENTE DES DEBARDS,
315231084,00015,31523108400015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
315748772,00011,31574877200011,O,1979-01-01,,,,2021-02-23T10:41:24,true,3,,5,,RUE,DES METAIRIES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.162352,45.805643,0.94,housenumber,5 Rue des Metairies 17490 Neuvicq-le-Château,17261_0039_00005,G,5 RUE DES METAIRIES,
316436278,00014,31643627800014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
316624378,00014,31662437800014,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,01.17,NAP,N,,,0,,,,,,
319031084,00019,31903108400019,O,1980-06-15,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.4B,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
322679069,00011,32267906900011,O,1979-09-01,,,,2019-11-14T14:00:21,true,3,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2B,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
322685926,00014,32268592600014,O,1979-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
324277300,00012,32427730000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
324604354,00013,32460435400013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,14,,RTE,DU GRAND FIEF,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,-0.169613,45.803007,0.56,housenumber,14 Rue des Grands Fiefs 17490 Neuvicq-le-Château,17261_0029_00014,G,14 RUE DES GRANDS FIEFS,
328903364,00045,32890336400045,O,2022-03-28,,,,2022-08-16T11:00:19,true,1,LA REVETIZON,7,,RUE,DU PLANTATOIS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,LA REVETIZON,55.20Z,NAFRev2,N,-0.154974,45.833983,0.93,housenumber,7 Rue du Plantatois 17490 Neuvicq-le-Château,17261_0053_00007,G,7 RUE DU PLANTATOIS,
330151697,00019,33015169700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
331962886,00080,33196288600080,O,2012-02-25,,,,2022-08-04T09:30:22,true,2,LA REVETIZON,20,,RUE,DU PUITS DE LUCHET,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2022-07-07,F,,,,ACM (AMENAGEMENT CONFORT DE LA MAISON),46.19B,NAFRev2,N,-0.157127,45.834442,0.94,housenumber,20 Rue du Puits de Luchet 17490 Neuvicq-le-Château,17261_0062_00020,G,20 RUE DU PUITS DE LUCHET,
332953553,00010,33295355300010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333315687,00025,33331568700025,O,2008-01-14,,,,2019-11-14T14:00:21,false,2,LES BROUSSES,36,,RUE,DU TREUIL,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,-0.169614,45.819431,0.94,housenumber,36 Rue du Treuil 17490 Neuvicq-le-Château,17261_0070_00036,G,36 RUE DU TREUIL,
334338811,00014,33433881100014,O,1985-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334368180,00017,33436818000017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
337551063,00015,33755106300015,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337551360,00015,33755136000015,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337551469,00014,33755146900014,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337931661,00017,33793166100017,O,1986-06-01,NN,,,2019-11-14T14:00:21,true,3,LE BOURG,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.160934,45.80875,0.93,street,Le Bourg 17490 Neuvicq-le-Château,17261_4m2i3q,D,LE BOURG,
337931661,00025,33793166100025,O,1987-12-31,00,2020,,2022-08-29T09:24:41,false,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339337644,00027,33933764400027,O,1982-12-31,NN,,,2021-02-23T10:55:37,true,3,,16,,RUE,DE LA PLANTE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.167183,45.800993,0.94,housenumber,16 Rue de la Plante 17490 Neuvicq-le-Château,17261_0054_00016,G,16 RUE DE LA PLANTE,
339438046,00031,33943804600031,O,1998-04-01,,,,2019-11-14T14:00:21,true,3,,10,,RUE,DES METAIRIES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,50.2Z,NAF1993,N,-0.161862,45.806192,0.94,housenumber,10 Rue des Metairies 17490 Neuvicq-le-Château,17261_0039_00010,G,10 RUE DES METAIRIES,
339575516,00028,33957551600028,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,65.03,NAP,N,-0.160934,45.80875,0.93,street,Le Bourg 17490 Neuvicq-le-Château,17261_4m2i3q,G,LE BOURG,
339963605,00011,33996360500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA REVETIZON,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.4C,NAF1993,N,-0.172047,45.81617,0.37,locality,La Rente des Debards 17490 Neuvicq-le-Château,17261_B089,G,LA RENTE DES DEBARDS,
340053693,00016,34005369300016,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,3,LES BROUSSES,8,,IMP,DU PETIT BOIS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.171186,45.81741,0.85,housenumber,8 Impasse du Petit Bois 17490 Neuvicq-le-Château,17261_0048_00008,G,8 IMPASSE DU PETIT BOIS,
340248418,00014,34024841800014,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1A,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
340613892,00033,34061389200033,O,2012-11-02,,,,2019-11-14T14:00:21,false,3,PUYGARD HAUT,4,,RUE,DU PUITS DE BIAIS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,46.19B,NAFRev2,N,-0.161702,45.796184,0.83,housenumber,4 Rue du Puits du Biais 17490 Neuvicq-le-Château,17261_0061_00004,G,4 RUE DU PUITS DU BIAIS,
341264182,00013,34126418200013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.12,NAP,N,,,0,,,,,,
341377315,00013,34137731500013,O,1987-05-04,NN,,,2019-11-14T14:00:21,true,5,LA REVETIZON,8,,RUE,DU PUIT DE LUCHET,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-0.156144,45.834818,0.86,housenumber,8 Rue du Puits de Luchet 17490 Neuvicq-le-Château,17261_0062_00008,G,8 RUE DU PUITS DE LUCHET,
341399608,00015,34139960800015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYCERTEAUX,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342000841,00011,34200084100011,O,1987-05-15,NN,,,2021-04-28T10:10:28,true,3,,1,,RUE,DES ARDILLERES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.164754,45.804533,0.94,housenumber,1 Rue des Ardilleres 17490 Neuvicq-le-Château,17261_0002_00001,G,1 RUE DES ARDILLERES,
342953171,00028,34295317100028,O,1998-09-22,NN,,,2019-11-14T14:00:21,true,3,,10,,RUE,DE LA METAIRIE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-0.161862,45.806192,0.7,housenumber,10 Rue des Metairies 17490 Neuvicq-le-Château,17261_0039_00010,G,10 RUE DES METAIRIES,
347601817,00013,34760181700013,O,1988-07-08,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349109850,00025,34910985000025,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
351345947,00011,35134594700011,O,1989-06-20,NN,,,2019-11-14T14:00:21,false,4,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351345947,00029,35134594700029,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,PUYGARD BAS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,-0.169274,45.796159,0.93,locality,Puygard Bas 17490 Neuvicq-le-Château,17261_B082,G,PUYGARD BAS,
351457130,00018,35145713000018,O,1989-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.1J,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
379577851,00015,37957785100015,O,1990-10-04,NN,,,2019-11-14T14:00:21,true,4,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
382468510,00013,38246851000013,O,1991-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-0.160934,45.80875,0.93,street,Le Bourg 17490 Neuvicq-le-Château,17261_4m2i3q,G,LE BOURG,
382468510,00039,38246851000039,O,2003-08-11,NN,,,2019-11-14T14:00:21,false,5,PUYGARD  HAUT,4,,ALL,DES PRES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,43.91B,NAFRev2,N,-0.169918,45.796195,0.6,housenumber,4 Rue des Pres 17490 Neuvicq-le-Château,17261_0059_00004,G,4 RUE DES PRES,
382468585,00015,38246858500015,O,1991-07-03,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LA REVETIZON,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,O,-0.172047,45.81617,0.37,locality,La Rente des Debards 17490 Neuvicq-le-Château,17261_B089,G,LA RENTE DES DEBARDS,
382468585,00023,38246858500023,O,2017-03-01,,,3312ZA,2021-02-23T11:10:48,true,1,,6,,RUE,DE PICAILLE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,FRANCIS VIGNERON,33.12Z,NAFRev2,N,-0.155329,45.835305,0.94,housenumber,6 Rue de Picaille 17490 Neuvicq-le-Château,17261_0050_00006,G,6 RUE DE PICAILLE,
382588424,00012,38258842400012,O,1991-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE REVETIZON,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,-0.169349,45.796493,0.31,street,Rue de la Petite Garonne 17490 Neuvicq-le-Château,17261_0049,G,RUE DE LA PETITE GARONNE,
382707990,00018,38270799000018,O,1991-06-15,00,2020,,2022-08-29T09:09:46,true,4,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
384173498,00013,38417349800013,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,5,LES BROUSSES,2,,RUE,DES PORCHES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.21Z,NAFRev2,N,-0.170954,45.817814,0.94,housenumber,2 Rue des Porches 17490 Neuvicq-le-Château,17261_0057_00002,G,2 RUE DES PORCHES,
384173498,00039,38417349800039,O,2005-06-01,NN,,,2019-11-14T14:00:21,false,3,,2,,RUE,DES PORCHES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.61Z,NAFRev2,N,-0.170954,45.817814,0.94,housenumber,2 Rue des Porches 17490 Neuvicq-le-Château,17261_0057_00002,G,2 RUE DES PORCHES,
384173498,00047,38417349800047,O,2012-03-28,,,,2019-11-14T14:00:21,false,2,LES BROUSSES,12,,RUE,DE LA GARENNE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,35.11Z,NAFRev2,O,-0.173566,45.817454,0.94,housenumber,12 Rue de la Garenne 17490 Neuvicq-le-Château,17261_0024_00012,G,12 RUE DE LA GARENNE,
384173498,00054,38417349800054,O,2012-03-28,,,,2019-11-14T14:00:21,false,2,,,,LD,LE VIEUX FOUET,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,,35.11Z,NAFRev2,N,-0.172603,45.817236,0.85,street,Rue du Vieux Fouet 17490 Neuvicq-le-Château,17261_0074,G,RUE DU VIEUX FOUET,
384173498,00062,38417349800062,O,2013-03-22,,,,2019-11-14T14:00:21,false,1,,14,,RUE,DE LA GARENNE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.61Z,NAFRev2,O,-0.174221,45.817886,0.94,housenumber,14 Rue de la Garenne 17490 Neuvicq-le-Château,17261_0024_00014,G,14 RUE DE LA GARENNE,
384173498,00070,38417349800070,O,2013-03-22,01,2020,,2022-08-29T09:11:11,true,1,LES BROUSSES,12,,RUE,DE LA GARENNE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,01.11Z,NAFRev2,O,-0.173566,45.817454,0.94,housenumber,12 Rue de la Garenne 17490 Neuvicq-le-Château,17261_0024_00012,G,12 RUE DE LA GARENNE,
389653411,00014,38965341100014,O,1993-01-08,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LES BROUSSES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2J,NAF1993,N,-0.163815,45.798569,0.54,locality,Les Basses Suberlures 17490 Neuvicq-le-Château,17261_B005,G,LES BASSES SUBERLURES,
391556685,00017,39155668500017,O,,,,,2019-11-14T14:00:21,true,1,,1,,RUE,NEUILLADE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,70.3A,NAF1993,N,-0.163122,45.793866,0.91,housenumber,1 Rue de la Neuillade 17490 Neuvicq-le-Château,17261_0044_00001,G,1 RUE DE LA NEUILLADE,
394517163,00041,39451716300041,O,2019-03-29,01,2020,1071CB,2022-08-29T09:18:13,false,4,,18,,,GRANDE RUE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2021-06-17,F,CHEZ MARIA,,,,10.71C,NAFRev2,N,-0.165316,45.802318,0.76,housenumber,18 Grand Rue 17490 Neuvicq-le-Château,17261_0028_00018,G,18 GRAND RUE,
397733411,00029,39773341100029,O,1998-06-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DES ARDILLERES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.164754,45.804533,0.94,housenumber,1 Rue des Ardilleres 17490 Neuvicq-le-Château,17261_0002_00001,G,1 RUE DES ARDILLERES,
399047661,00018,39904766100018,O,1994-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399680164,00015,39968016400015,O,1994-12-01,,,,2022-01-20T04:15:54,false,3,LES BROUSSES,2,,RUE,DE L OUCHE GUE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1G,NAF1993,N,-0.172167,45.816413,0.94,housenumber,2 Rue de l’Ouche Gue 17490 Neuvicq-le-Château,17261_0046_00002,G,2 RUE DE L OUCHE GUE,
399743145,00027,39974314500027,O,2011-10-07,01,2019,,2021-10-27T08:26:08,true,1,LIEUDIT PUYCERTAUD,2,B,RUE,DU LOGIS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,35.11Z,NAFRev2,N,-0.147573,45.829339,0.94,housenumber,2b Rue du Logis 17490 Neuvicq-le-Château,17261_0037_00002_b,G,2B RUE DU LOGIS,
402207617,00018,40220761700018,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
408299352,00018,40829935200018,O,1995-01-01,NN,,,2019-11-14T14:00:21,true,3,,24,,RUE,DU TREUIL,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.170782,45.818403,0.94,housenumber,24 Rue du Treuil 17490 Neuvicq-le-Château,17261_0070_00024,G,24 RUE DU TREUIL,
411603764,00027,41160376400027,O,2005-10-30,,,,2019-11-14T14:00:21,true,2,,3,,RUE,DU AH,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.164722,45.803637,0.94,housenumber,3 Rue du Ah 17490 Neuvicq-le-Château,17261_0001_00003,G,3 RUE DU AH,
412364531,00019,41236453100019,O,1997-06-01,01,2020,,2022-08-29T09:29:07,true,4,LES BROUSSES,3,,RUE,DU VIEUX FOUET,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.172571,45.817438,0.94,housenumber,3 Rue du Vieux Fouet 17490 Neuvicq-le-Château,17261_0074_00003,G,3 RUE DU VIEUX FOUET,
412582884,00018,41258288400018,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BARETERIE,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.164166,45.795355,0.51,street,Rue de la Robinetterie 17490 Neuvicq-le-Château,17261_cteile,G,RUE DE LA ROBINETTERIE,
412583213,00019,41258321300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYGARD BAS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.169274,45.796159,0.93,locality,Puygard Bas 17490 Neuvicq-le-Château,17261_B082,G,PUYGARD BAS,
412589053,00013,41258905300013,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,3,,8,,RUE,DES METAIRIES,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.161883,45.806051,0.94,housenumber,8 Rue des Metairies 17490 Neuvicq-le-Château,17261_0039_00008,G,8 RUE DES METAIRIES,
412599961,00015,41259996100015,O,1993-10-26,NN,,,2019-11-14T14:00:21,true,1,,,,,PUYGARD HAUT,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.163628,45.79499,0.93,locality,Puygard Haut 17490 Neuvicq-le-Château,17261_B083,G,PUYGARD HAUT,
412602500,00016,41260250000016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413785080,00016,41378508000016,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,LA REVETIZON,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.172047,45.81617,0.37,locality,La Rente des Debards 17490 Neuvicq-le-Château,17261_B089,G,LA RENTE DES DEBARDS,
413790122,00019,41379012200019,O,1987-12-31,NN,,,2021-02-23T11:36:08,true,3,,12,,RUE,DES GRANDS CHAMPS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.151026,45.818501,0.94,housenumber,12 Rue des Grands Champs 17490 Neuvicq-le-Château,17261_0026_00012,G,12 RUE DES GRANDS CHAMPS,
413790122,00027,41379012200027,O,2020-01-29,,,,2020-02-22T03:37:33,false,1,,12,,RUE,DES GRANDS CHAMPS,17490,NEUVICQ-LE-CHATEAU,,,17261,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,01.11Z,NAFRev2,N,-0.151026,45.818501,0.94,housenumber,12 Rue des Grands Champs 17490 Neuvicq-le-Château,17261_0026_00012,G,12 RUE DES GRANDS CHAMPS,