siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201038,00017,21620103800017,O,1983-03-01,01,2017,,2019-06-24T13:11:28,true,3,,5,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.828846,50.139813,0.93,housenumber,5 Rue de Bihucourt 62121 Béhagnies,62103_0025_00005,G,5 RUE DE BIHUCOURT,
216201038,00025,21620103800025,O,1984-09-01,01,2017,,2019-06-24T13:11:28,false,3,,,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MIXTE,,,,85.20Z,NAFRev2,N,2.829151,50.140457,0.93,street,Rue de Bihucourt 62121 Béhagnies,62103_0025,G,RUE DE BIHUCOURT,
266201037,00014,26620103700014,O,1983-03-01,NN,,,2016-07-23T12:19:35,true,4,MAIRIE,,,,,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202021,00014,29620202100014,O,1984-04-09,NN,,,2006-10-26T23:46:26,true,3,MAIRIE,5,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,70.1C,NAFRev1,N,2.828846,50.139813,0.93,housenumber,5 Rue de Bihucourt 62121 Béhagnies,62103_0025_00005,G,5 RUE DE BIHUCOURT,
301265450,00025,30126545000025,O,,,,,,true,1,,1,,RUE,DU CALVAIRE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1A,NAF1993,N,2.831667,50.143025,0.93,housenumber,1 Rue du Calvaire 62121 Béhagnies,62103_0035_00001,G,1 RUE DU CALVAIRE,
302196654,00016,30219665400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
302915608,00012,30291560800012,O,,,,,,true,1,,,,,,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
308420546,00019,30842054600019,O,1900-01-01,NN,,,2008-01-04T19:50:18,true,3,,,,,ECOLE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
314244047,00010,31424404700010,O,,,,,,true,1,,,,,,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
315623041,00029,31562304100029,O,,NN,,,,true,1,,21,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,37.1Z,NAF1993,O,2.832007,50.143964,0.82,housenumber,21 Route Nationale 62121 Béhagnies,62103_0150_00021,G,21 ROUTE NATIONALE,
316502772,00015,31650277200015,O,1979-01-01,NN,,,2016-01-12T00:11:04,true,5,,3,,,PLACE DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.830189,50.141392,0.93,housenumber,3 Place de l'Eglise 62121 Béhagnies,62103_0054_00003,G,3 PLACE DE L EGLISE,
318166162,00012,31816616200012,O,1900-01-01,NN,,,,false,4,,,,,,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1994-01-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
318166162,00020,31816616200020,O,1994-01-18,NN,,,2018-06-14T10:00:39,true,3,BEHAGNIES,7,,RUE,DU PUITS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.827362,50.138996,0.93,housenumber,7 Rue du Puits 62121 Béhagnies,62103_0170_00007,G,7 RUE DU PUITS,
319330932,00017,31933093200017,O,1980-06-01,NN,,,2016-06-21T15:44:27,false,5,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,01.11Z,NAFRev2,N,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
319330932,00025,31933093200025,O,2016-05-01,,,,2020-02-26T03:34:27,true,1,,7,,RUE,DU PUITS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,2.827362,50.138996,0.93,housenumber,7 Rue du Puits 62121 Béhagnies,62103_0170_00007,G,7 RUE DU PUITS,
319552485,00033,31955248500033,O,2003-03-01,NN,,,2014-08-13T03:13:19,true,4,ROUTE NATIONALE,,,RUE,D'ERVILLERS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,49.41B,NAFRev2,N,2.830231,50.141421,0.31,street,Rue de l'Eglise 62121 Béhagnies,62103_0055,G,RUE DE L EGLISE,
321985350,00016,32198535000016,O,,,,,,true,1,,,,RTE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,55.1A,NAF1993,N,2.830532,50.141337,0.75,street,Rue de Bapaume 62121 Béhagnies,62103_0015,G,RUE DE BAPAUME,
343596128,00011,34359612800011,O,,NN,,,,true,1,,2,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,2.832452,50.140519,0.93,housenumber,2 Rue de Bapaume 62121 Béhagnies,62103_0015_00002,G,2 RUE DE BAPAUME,
343948436,00021,34394843600021,O,1989-03-04,NN,,,2008-01-05T19:36:00,true,3,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
350069811,00015,35006981100015,O,1989-12-31,NN,,,,true,2,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.2E,NAF1993,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
351283882,00014,35128388200014,O,1989-07-06,NN,,,2008-01-04T23:27:28,true,3,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
352158588,00025,35215858800025,O,,NN,,,,true,1,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
377566989,00010,37756698900010,O,,,,,,true,1,,1,,PL,DE L EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.1A,NAF1993,N,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
385202668,00013,38520266800013,O,1992-01-01,NN,,,2007-02-19T16:09:16,true,3,,6,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.828042,50.138943,0.93,interpolation,6 Rue de Bihucourt 62121 Béhagnies,,G,4 RUE DE BIHUCOURT,
388014243,00017,38801424300017,O,1992-05-01,NN,,,2014-06-14T01:10:45,false,4,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.42Z,NAFRev2,N,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
388014243,00025,38801424300025,O,2008-01-03,,,,2015-06-24T04:24:55,true,2,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,46.21Z,NAFRev2,N,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
388230559,00014,38823055900014,O,,,,,,true,1,,37,,RTE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,55.1A,NAF1993,N,2.830532,50.141337,0.64,street,Rue de Bapaume 62121 Béhagnies,62103_0015,G,RUE DE BAPAUME,
389496712,00016,38949671200016,O,1992-12-02,NN,,,2008-01-04T23:25:16,true,3,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
391262953,00022,39126295300022,O,2009-01-08,NN,,,2016-04-26T02:48:55,true,3,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-01-31,F,FRITERIE PAO,,,,56.10C,NAFRev2,O,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
391566510,00015,39156651000015,O,1993-06-01,02,2017,,2020-04-07T03:53:08,true,4,FERME DE L'ETANG,1,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
391688017,00022,39168801700022,O,2001-01-05,11,2017,4312AZ,2019-06-24T13:18:01,true,3,,21,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.832007,50.143964,0.82,housenumber,21 Route Nationale 62121 Béhagnies,62103_0150_00021,G,21 ROUTE NATIONALE,
394122915,00025,39412291500025,O,,NN,,,,true,1,,37,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,55.4B,NAF1993,O,2.832677,50.142432,0.66,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
398854307,00012,39885430700012,O,1994-10-01,12,2017,,2019-06-24T13:22:10,true,4,,21,,RTE,NATIONALE,62121,BEHAGNIES,,BP 6,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,2.832007,50.143964,0.82,housenumber,21 Route Nationale 62121 Béhagnies,62103_0150_00021,G,21 ROUTE NATIONALE,
401019815,00026,40101981500026,O,2006-09-01,,,,2008-11-06T05:26:07,true,3,,2,,RTE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,2.832452,50.140519,0.77,housenumber,2 Rue de Bapaume 62121 Béhagnies,62103_0015_00002,G,2 RUE DE BAPAUME,
405005406,00013,40500540600013,O,1996-05-01,02,2017,,2020-02-18T03:36:53,true,4,,3,B,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.833113,50.141139,0.67,housenumber,3 bis Route Nationale 62121 Béhagnies,62103_0150_00003_bis,G,3 BIS ROUTE NATIONALE,
408477495,00019,40847749500019,O,1996-07-15,NN,,,2008-01-04T21:10:56,true,3,,21,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.832007,50.143964,0.82,housenumber,21 Route Nationale 62121 Béhagnies,62103_0150_00021,G,21 ROUTE NATIONALE,
408528743,00029,40852874300029,O,1999-10-05,NN,,,2011-11-29T14:58:08,true,5,,13,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832803,50.142114,0.82,housenumber,13 Route Nationale 62121 Béhagnies,62103_0150_00013,G,13 ROUTE NATIONALE,
408792810,00017,40879281000017,O,1979-01-01,NN,,,2010-07-15T10:03:52,true,4,ROUTE NATIONALE,,,,TOUT POUR L ENDIVE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
409104759,00017,40910475900017,O,1996-09-24,NN,,,2008-01-04T21:21:28,true,3,,3,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.830189,50.141392,0.82,housenumber,3 Place de l'Eglise 62121 Béhagnies,62103_0054_00003,G,3 PLACE DE L EGLISE,
410584684,00014,41058468400014,O,1996-10-02,NN,,,2013-07-10T04:08:21,true,3,,1,,PL,DE L EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
414518662,00013,41451866200013,O,1997-10-03,NN,,,2017-05-04T06:25:27,false,6,,1,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.21Z,NAFRev2,O,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
414518662,00021,41451866200021,O,2015-07-01,00,2017,,2019-06-24T13:31:45,true,3,,1,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.31Z,NAFRev2,O,2.832677,50.142432,0.82,housenumber,1 Route Nationale 62121 Béhagnies,62103_0150_00001,G,1 ROUTE NATIONALE,
430746974,00012,43074697400012,O,1974-03-01,NN,,,2008-01-05T01:55:54,true,3,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
440098523,00010,44009852300010,O,2001-11-23,02,2017,,2019-06-24T13:18:27,true,5,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,49.41B,NAFRev2,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
441957073,00014,44195707300014,O,2002-07-01,NN,,,2008-01-04T21:31:25,true,3,,3,B,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.833113,50.141139,0.67,housenumber,3 bis Route Nationale 62121 Béhagnies,62103_0150_00003_bis,G,3 BIS ROUTE NATIONALE,
449912682,00019,44991268200019,O,2003-07-01,01,2017,,2019-06-24T13:07:49,true,4,,,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,O,2.829151,50.140457,0.93,street,Rue de Bihucourt 62121 Béhagnies,62103_0025,G,RUE DE BIHUCOURT,
477624928,00016,47762492800016,O,2004-06-01,03,2017,1071CA,2019-06-24T13:13:00,true,3,,13,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.832803,50.142114,0.82,housenumber,13 Route Nationale 62121 Béhagnies,62103_0150_00013,G,13 ROUTE NATIONALE,
482132354,00010,48213235400010,O,2005-05-08,,,,2008-01-05T00:41:34,true,2,,11,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,52.6E,NAFRev1,N,2.832412,50.140592,0.93,housenumber,11 Rue de Bapaume 62121 Béhagnies,62103_0015_00011,G,11 RUE DE BAPAUME,
483798609,00028,48379860900028,O,2012-04-17,,,,2012-07-25T11:44:24,false,1,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-04-17,A,PIZZASSINO,,,,56.10C,NAFRev2,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
491813168,00011,49181316800011,O,2006-10-01,00,2017,4932ZA,2020-03-06T04:09:38,true,5,,21,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,49.32Z,NAFRev2,N,2.827826,50.138636,0.93,housenumber,21 Rue de Bihucourt 62121 Béhagnies,62103_0025_00021,G,21 RUE DE BIHUCOURT,
500717939,00010,50071793900010,O,2007-11-01,,,,2013-01-25T05:20:56,true,3,,1,,,BIS RUE DU CENTRE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.831667,50.143025,0.46,street,Rue du Calvaire 62121 Béhagnies,62103_0035,G,RUE DU CALVAIRE,
503442675,00024,50344267500024,O,2008-07-28,NN,,,2012-05-05T13:54:38,true,1,,5,,RUE,DU PUITS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,01.11Z,NAFRev2,N,2.827078,50.139088,0.93,housenumber,5 Rue du Puits 62121 Béhagnies,62103_0170_00005,G,5 RUE DU PUITS,
503676066,00015,50367606600015,O,2008-03-06,,,,2013-07-10T04:11:24,true,1,,1,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
505258830,00015,50525883000015,O,2008-04-01,,,,2015-04-07T08:51:26,true,2,,2,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.832452,50.140519,0.93,housenumber,2 Rue de Bapaume 62121 Béhagnies,62103_0015_00002,G,2 RUE DE BAPAUME,
508370988,00018,50837098800018,O,2008-09-15,,,,2013-03-24T04:36:16,true,2,,9,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,70.22Z,NAFRev2,N,2.831762,50.140841,0.93,housenumber,9 Rue de Bapaume 62121 Béhagnies,62103_0015_00009,G,9 RUE DE BAPAUME,
511201477,00029,51120147700029,O,2016-01-01,,,4520AA,2019-02-06T11:57:27,false,2,,21,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,45.20A,NAFRev2,N,2.832007,50.143964,0.82,housenumber,21 Route Nationale 62121 Béhagnies,62103_0150_00021,G,21 ROUTE NATIONALE,
511527368,00019,51152736800019,O,2009-03-01,,,,2009-07-05T05:45:41,true,1,,3,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,2.830189,50.141392,0.82,housenumber,3 Place de l'Eglise 62121 Béhagnies,62103_0054_00003,G,3 PLACE DE L EGLISE,
513267138,00016,51326713800016,O,2009-01-01,,,,2012-06-05T00:12:49,true,1,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
522722305,00011,52272230500011,O,2010-06-01,,,,2013-10-15T11:23:43,true,3,,15,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2013-10-01,A,LE CH'TI PAUL,,,,47.81Z,NAFRev2,N,2.828383,50.139153,0.93,housenumber,15 Rue de Bihucourt 62121 Béhagnies,62103_0025_00015,G,15 RUE DE BIHUCOURT,
527770424,00010,52777042400010,O,2010-10-20,,,,2012-11-10T02:36:44,true,2,,9,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2011-11-26,F,,,,,82.19Z,NAFRev2,N,2.832726,50.142146,0.82,housenumber,9 Route Nationale 62121 Béhagnies,62103_0150_00009,G,9 ROUTE NATIONALE,
533042453,00019,53304245300019,O,2011-06-16,,,,2015-11-19T04:26:56,true,2,,16,,RUE,BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91A,NAFRev2,N,2.826538,50.137455,0.92,housenumber,16 Rue de Bihucourt 62121 Béhagnies,62103_0025_00016,G,16 RUE DE BIHUCOURT,
539297457,00019,53929745700019,O,2012-02-01,02,2017,,2019-06-24T13:38:01,true,1,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,O,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
540098662,00013,54009866200013,O,2012-03-01,NN,,,2018-03-22T04:07:50,true,2,,7,,RUE,DU PUITS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2012-06-11,A,,,,,68.20B,NAFRev2,O,2.827362,50.138996,0.93,housenumber,7 Rue du Puits 62121 Béhagnies,62103_0170_00007,G,7 RUE DU PUITS,
701920225,00011,70192022500011,O,1964-01-01,NN,,,2008-11-08T03:16:19,true,4,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,01.1C,NAFRev1,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
752838870,00026,75283887000026,O,2017-01-03,,,,2017-01-27T08:56:02,true,1,,9,,RUE,DU PUITS,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,86.90F,NAFRev2,N,2.827138,50.139588,0.93,housenumber,9 Rue du Puits 62121 Béhagnies,62103_0170_00009,G,9 RUE DU PUITS,
783925548,00019,78392554800019,O,,,,,,true,1,,,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.832677,50.142432,0.8,street,Route Nationale 62121 Béhagnies,62103_0150,G,ROUTE NATIONALE,
791461999,00017,79146199900017,O,2013-01-28,,,,2018-03-14T03:44:32,true,1,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2013-01-28,A,,,,,70.10Z,NAFRev2,N,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
791960438,00012,79196043800012,O,2013-03-21,,,,2013-07-10T11:36:44,false,2,,11,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,BZ ANIMATION,96.09Z,NAFRev2,N,2.832412,50.140592,0.93,housenumber,11 Rue de Bapaume 62121 Béhagnies,62103_0015_00011,G,11 RUE DE BAPAUME,
798987814,00018,79898781400018,O,2013-12-02,,,,2018-06-06T15:28:09,true,1,,29,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,2.827054,50.137911,0.93,housenumber,29 Rue de Bihucourt 62121 Béhagnies,62103_0025_00029,G,29 RUE DE BIHUCOURT,
799611819,00019,79961181900019,O,2014-01-10,01,2017,,2019-06-24T13:53:24,true,3,,13,B,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2015-02-08,A,POM POM FRITES,,,POM POM FRITES,56.10C,NAFRev2,O,2.832677,50.142432,0.73,housenumber,13 b Route Nationale 62121 Béhagnies,62103_0150_00013_b,G,13 B ROUTE NATIONALE,
799753157,00012,79975315700012,O,2014-01-01,,,,2014-05-05T02:31:40,true,1,,2,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.832452,50.140519,0.93,housenumber,2 Rue de Bapaume 62121 Béhagnies,62103_0015_00002,G,2 RUE DE BAPAUME,
800106239,00018,80010623900018,O,2014-02-01,,,,2018-05-05T04:07:09,true,1,,1,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.61Z,NAFRev2,N,2.829151,50.140457,0.93,housenumber,1 Rue de Bihucourt 62121 Béhagnies,62103_0025_00001,G,1 RUE DE BIHUCOURT,
813324779,00012,81332477900012,O,2015-09-16,,,4391BZ,2018-04-06T18:04:08,false,3,,,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,43.91B,NAFRev2,O,2.829151,50.140457,0.93,street,Rue de Bihucourt 62121 Béhagnies,62103_0025,G,RUE DE BIHUCOURT,
824251243,00013,82425124300013,O,2016-12-09,,,,2018-06-20T10:28:07,false,4,,1,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,70.22Z,NAFRev2,O,2.832677,50.142432,0.82,housenumber,1 Route Nationale 62121 Béhagnies,62103_0150_00001,G,1 ROUTE NATIONALE,
824251243,00021,82425124300021,O,2018-05-15,,,,2018-07-20T19:36:50,true,1,,1,,PL,DE L'EGLISE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,70.22Z,NAFRev2,N,2.830087,50.141204,0.82,housenumber,1 Place de l'Eglise 62121 Béhagnies,62103_0054_00001,G,1 PLACE DE L EGLISE,
829560879,00027,82956087900027,O,2017-08-24,11,2017,,2020-05-25T07:34:56,true,3,,1,,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,47.21Z,NAFRev2,N,2.832677,50.142432,0.82,housenumber,1 Route Nationale 62121 Béhagnies,62103_0150_00001,G,1 ROUTE NATIONALE,
839580297,00019,83958029700019,O,2018-05-14,,,4332CZ,2018-07-25T13:34:22,true,1,,5,,RUE,DE BAPAUME,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.32A,NAFRev2,N,2.830852,50.141205,0.93,housenumber,5 Rue de Bapaume 62121 Béhagnies,62103_0015_00005,G,5 RUE DE BAPAUME,
844724633,00012,84472463300012,O,2018-12-06,,,,2018-12-20T09:12:10,true,1,,21,,RUE,DE BIHUCOURT,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.20B,NAFRev2,N,2.827826,50.138636,0.93,housenumber,21 Rue de Bihucourt 62121 Béhagnies,62103_0025_00021,G,21 RUE DE BIHUCOURT,
848491320,00018,84849132000018,O,2019-02-08,,,,2019-02-21T08:41:06,true,1,,11,B,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,64.20Z,NAFRev2,N,2.832955,50.141726,0.68,housenumber,11 bis Route Nationale 62121 Béhagnies,62103_0150_00011_bis,G,11 BIS ROUTE NATIONALE,
848551800,00016,84855180000016,O,2019-02-25,,,4329BB,2019-02-22T19:35:16,true,1,,7,,RUE,DU CALVAIRE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,SAS BO JARDINS,81.30Z,NAFRev2,O,2.829603,50.14206,0.93,housenumber,7 Rue du Calvaire 62121 Béhagnies,62103_0035_00007,G,7 RUE DU CALVAIRE,
851294959,00016,85129495900016,O,2019-06-04,,,4312AZ,2019-06-05T04:01:49,true,1,,3,T,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,CHABANE ENVIRONNEMENT ET TERRASSEMENT,43.12A,NAFRev2,N,2.833113,50.14114,0.67,housenumber,3 ter Route Nationale 62121 Béhagnies,62103_0150_00003_ter,G,3 TER ROUTE NATIONALE,
853809614,00011,85380961400011,O,2019-09-21,,,,2019-09-30T14:04:49,true,1,,5,B,RTE,NATIONALE,62121,BEHAGNIES,,,62103,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,01.49Z,NAFRev2,N,2.832961,50.141532,0.67,housenumber,5 bis Route Nationale 62121 Béhagnies,62103_0150_00005_bis,G,5 BIS ROUTE NATIONALE,
