siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702086,00015,21470208600015,O,1983-03-01,01,2019,,2021-10-27T08:08:36,true,3,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264703117,00012,26470311700012,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300742368,00024,30074236800024,O,2009-01-01,,,,2013-10-10T15:01:43,true,1,,,,LD,CHAUBES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,0.010626,44.226396,0.93,street,Chaubes 47420 Pompogne,47208_hbkxpe,G,CHAUBES,
307074526,00020,30707452600020,O,2016-11-03,,,,2018-10-19T19:36:29,true,2,,,,LD,LA TEOULERE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,56.21Z,NAFRev2,N,0.049179,44.259433,0.93,street,La Teoulere 47420 Pompogne,47208_pd13c6,G,LA TEOULERE,
308938836,00019,30893883600019,O,1965-01-01,NN,,,2008-11-07T00:23:39,true,3,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
313747214,00010,31374721400010,O,,NN,,9522ZB,2015-03-17T00:13:14,true,1,,,,,ECOLE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.051872,44.255343,0.91,street,Rue de l’Ecole 47420 Pompogne,47208_vrq6f4,G,RUE DE L ECOLE,
314218512,00023,31421851200023,O,1997-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,AU MOULIN JANTAN,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.062462,44.223624,0.72,street,Au Moulin de Jautan 47420 Pompogne,47208_B055,G,AU MOULIN DE JAUTAN,
316508332,00012,31650833200012,O,,,,,,true,1,,,,,LA BERGERIE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
317593010,00042,31759301000042,O,2016-11-25,,,,2017-01-26T03:51:51,true,2,,,,LD,LES CHENES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,02.10Z,NAFRev2,N,0.01446,44.227884,0.36,street,Chemin de Limes 47420 Pompogne,47208_mp3tbo,G,CHEMIN DE LIMES,
318194842,00031,31819484200031,O,2009-01-01,,,,2011-03-21T08:03:56,true,1,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318642998,00021,31864299800021,O,1986-02-28,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
319394078,00012,31939407800012,O,,NN,,,,true,1,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,79.02,NAP,N,,,0,,,,,,
320229875,00010,32022987500010,O,1980-10-29,NN,,,2015-12-22T03:48:05,true,3,,,,,DOMAINE DU LUC,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.042112,44.235397,0.49,street,Chemin du Luc 47420 Pompogne,47208_n2yn8l,G,CHEMIN DU LUC,
323153478,00017,32315347800017,O,,,,,,true,1,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323735217,00040,32373521700040,O,2010-12-28,,,,2021-02-23T10:47:02,true,1,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,02.10Z,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
324327378,00018,32432737800018,O,1982-04-19,NN,,,,true,3,,,,,LA FONTGUILHEM,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,02.0B,NAF1993,N,0.086941,44.237198,0.45,street,Font Guillem 47420 Pompogne,47208_B029,G,FONT GUILLEM,
325733749,00064,32573374900064,O,2000-10-01,NN,,,2008-01-04T19:10:02,true,3,,,,,MENJOUE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.039368,44.238432,0.93,street,Menjoue 47420 Pompogne,47208_x9m8uq,G,MENJOUE,
331974188,00012,33197418800012,O,,NN,,,,true,1,,,,,LE LUC,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.042112,44.235397,0.5,street,Chemin du Luc 47420 Pompogne,47208_n2yn8l,G,CHEMIN DU LUC,
342139953,00026,34213995300026,O,1998-03-26,NN,,,,true,4,,,,RTE,DE PINDRES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,02.0B,NAFRev1,N,0.052134,44.255739,0.7,street,Route de Pinderes 47420 Pompogne,47208_5u9rfs,G,ROUTE DE PINDERES,
343048740,00017,34304874000017,O,1987-11-26,NN,,,,true,3,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
345314090,00019,34531409000019,O,1988-07-15,NN,,,2007-07-31T09:00:10,true,3,,,,,COUIFFON,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,02.0B,NAFRev1,N,0.044025,44.255398,0.52,street,Couyfon 47420 Pompogne,47208_40h2d5,G,COUYFON,
382212082,00012,38221208200012,O,1991-05-27,NN,,2825ZA,2021-09-10T09:17:05,true,4,,2,,LOT,COMMUNAL,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.25Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
387458383,00057,38745838300057,O,2011-04-18,,,,2019-07-16T19:33:04,true,2,,,,LD,PEBIDAOU,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.62Z,NAFRev2,N,0.092769,44.234056,0.93,street,Pebidaou 47420 Pompogne,47208_s09xdl,G,PEBIDAOU,
388029480,00018,38802948000018,O,,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
388029654,00018,38802965400018,O,,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
388029753,00018,38802975300018,O,,,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
390334449,00019,39033444900019,O,1993-01-01,NN,,,2008-01-04T23:38:42,true,3,,,,,LABONNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.046583,44.254244,0.91,street,Chemin de Labonne 47420 Pompogne,47208_kzt10g,G,CHEMIN DE LABONNE,
392671376,00011,39267137600011,O,,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
392979027,00027,39297902700027,O,1995-01-01,NN,,,2012-07-27T09:01:36,true,3,,,,,LA MOULIADE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.061431,44.245193,0.7,street,La Mouliatte 47420 Pompogne,47208_jmyazi,G,LA MOULIATTE,
397421181,00017,39742118100017,O,,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
399319979,00015,39931997900015,O,,NN,,,,true,1,,,,,MENJOUE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,01.4A,NAF1993,O,0.039368,44.238432,0.93,street,Menjoue 47420 Pompogne,47208_x9m8uq,G,MENJOUE,
400196374,00013,40019637400013,O,,NN,,,,true,1,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,02.0B,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
404185399,00015,40418539900015,O,1995-08-19,NN,,,2014-08-19T11:10:50,true,3,,,,,LE BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.107159,44.236405,0.41,street,Le Coureau 47420 Pompogne,47208_m5jfte,G,LE COUREAU,
404635989,00019,40463598900019,O,1982-12-31,NN,,,,true,1,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404635997,00012,40463599700012,O,1995-04-01,NN,,,,true,1,,,,,SAUBES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,0.010626,44.226396,0.64,street,Chaubes 47420 Pompogne,47208_hbkxpe,G,CHAUBES,
404642969,00020,40464296900020,O,2000-08-01,,,,2006-10-28T03:23:34,false,2,,,,,LIMES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1C,NAFRev1,N,0.013283,44.229638,0.93,street,Limes 47420 Pompogne,47208_fvj568,G,LIMES,
408104073,00015,40810407300015,O,1982-12-31,NN,,,2008-01-04T21:04:47,true,3,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411513377,00027,41151337700027,O,1999-06-04,NN,,,2006-10-28T03:56:08,true,3,,,,,LE BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,0.107159,44.236405,0.41,street,Le Coureau 47420 Pompogne,47208_m5jfte,G,LE COUREAU,
411732654,00016,41173265400016,O,1995-01-01,NN,,,2016-01-12T00:18:42,true,3,,,,,BIGROULET,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.042027,44.2177,0.65,street,Bignoulet 47420 Pompogne,47208_q39i5b,G,BIGNOULET,
413388117,00017,41338811700017,O,1997-07-01,,,,2018-07-04T09:39:10,false,3,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,55.3A,NAF1993,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
413388117,00025,41338811700025,O,2018-07-01,,,8121ZZ,2021-02-23T11:35:42,true,1,,,,,CARREFOUR FONT GUILHEM,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,81.21Z,NAFRev2,N,0.086941,44.237198,0.46,street,Font Guillem 47420 Pompogne,47208_B029,G,FONT GUILLEM,
418234837,00015,41823483700015,O,1998-03-01,NN,,,2012-05-29T02:50:56,true,5,,,,LD,LE BOURDIEU,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,0.042919,44.21835,0.69,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
418424438,00020,41842443800020,O,2010-10-28,,,,2021-03-27T03:52:49,false,2,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,02.20Z,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
419469788,00030,41946978800030,O,2011-10-01,,,,2021-02-23T11:40:19,true,2,,2,,CHE,COMMUNAL,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,47.89Z,NAFRev2,N,1.6683281,47.177178,0.81,poi.track,Voie Communale (Chemin) Val-Fouzon,https://osm.org/way/293262158,G,,
421806613,00012,42180661300012,O,1998-12-16,NN,,,,true,1,,,,,LE BOURDIEU,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,0.042919,44.21835,0.69,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
424560894,00018,42456089400018,O,1999-10-05,NN,,,2006-10-31T00:22:32,true,3,,,,,AUBA,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,0.078286,44.235914,0.93,street,Auba 47420 Pompogne,47208_m43q4b,G,AUBA,
425183738,00011,42518373800011,O,,NN,,,,true,1,,,,,LA MOULIADE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0A,NAF1993,N,0.061431,44.245193,0.7,street,La Mouliatte 47420 Pompogne,47208_jmyazi,G,LA MOULIATTE,
429380371,00014,42938037100014,O,2000-01-01,NN,,,,false,4,,,,,SAUBES,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,0.010626,44.226396,0.64,street,Chaubes 47420 Pompogne,47208_hbkxpe,G,CHAUBES,
430276584,00033,43027658400033,O,2003-04-01,NN,,,2008-09-10T05:09:01,false,4,,,,,LA MENJOUE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,96.04Z,NAFRev2,N,0.039368,44.238432,0.7,street,Menjoue 47420 Pompogne,47208_x9m8uq,G,MENJOUE,
430588376,00011,43058837600011,O,1994-01-01,NN,,,2012-07-28T16:53:09,true,4,,,,,DUFFAUD,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.083851,44.24165,0.93,street,Duffaud 47420 Pompogne,47208_m89hf6,G,DUFFAUD,
431422708,00021,43142270800021,O,2014-07-01,,,9602BB,2016-01-13T13:31:44,true,2,,,,,LE BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2015-12-24,F,,,,,96.02B,NAFRev2,N,0.107159,44.236405,0.41,street,Le Coureau 47420 Pompogne,47208_m5jfte,G,LE COUREAU,
431439454,00015,43143945400015,O,2000-02-01,NN,,,2008-03-20T08:38:42,true,3,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
435178777,00023,43517877700023,O,2009-01-01,,,,2012-11-09T01:19:17,true,2,,,,,LA BRASSERIE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.02A,NAFRev2,N,0.043447,44.218888,0.36,street,Impasse de la Chaumiere 47420 Pompogne,47208_rfx6iw,G,IMPASSE DE LA CHAUMIERE,
442725289,00023,44272528900023,O,2006-12-01,NN,,4334ZC,2021-10-22T03:37:09,true,7,,,,LD,AUBA,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,43.34Z,NAFRev2,N,0.078286,44.235914,0.93,street,Auba 47420 Pompogne,47208_m43q4b,G,AUBA,
443304910,00013,44330491000013,O,2002-07-01,NN,,,,true,4,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,55.3A,NAFRev1,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
444493811,00012,44449381100012,O,2002-01-03,NN,,,,false,4,,,,LD,AUBA,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,92.7C,NAFRev1,N,0.078286,44.235914,0.93,street,Auba 47420 Pompogne,47208_m43q4b,G,AUBA,
447669268,00016,44766926800016,O,2002-10-24,NN,,,2008-01-04T22:58:36,true,3,,,,,LA BRASSERIE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.043447,44.218888,0.36,street,Impasse de la Chaumiere 47420 Pompogne,47208_rfx6iw,G,IMPASSE DE LA CHAUMIERE,
448121434,00014,44812143400014,O,2003-05-05,,,,2008-11-08T02:24:43,false,3,,,,,PEBIDEAU,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
448457333,00012,44845733300012,O,2003-04-01,NN,,,2010-01-12T20:05:16,true,4,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,56.10A,NAFRev2,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
449819515,00015,44981951500015,O,2002-12-01,NN,,,2006-12-26T08:55:41,true,3,LA BRASSERIE,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.1C,NAFRev1,N,0.043447,44.218888,0.36,street,Impasse de la Chaumiere 47420 Pompogne,47208_rfx6iw,D,IMPASSE DE LA CHAUMIERE,
451360036,00011,45136003600011,O,2002-01-01,NN,,,2016-01-12T00:25:02,true,3,,,,,GRACIAN,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.4826571,43.4759982,0.77,poi.hairdresser,Coiffure Gracianne (Coiffeur) Bayonne,https://osm.org/node/2133119332,G,,
478652548,00023,47865254800023,O,2010-12-28,01,2019,,2021-10-27T08:13:23,true,1,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-12-28,A,,,,,02.40Z,NAFRev2,O,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
480559939,00016,48055993900016,O,2004-09-10,NN,,,2017-05-04T04:08:27,true,4,,,,LD,LADOUTS ET LAPARETS,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.024874,44.251071,0.52,street,Laparets 47420 Pompogne,47208_qe23ih,G,LAPARETS,
481806362,00010,48180636200010,O,2005-04-18,,,4399DA,2017-10-05T09:19:30,true,3,,,,,AU BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.39Z,NAFRev2,N,0.042919,44.21835,0.71,street,Au Bourdieu 47420 Pompogne,47208_lvdd3c,G,AU BOURDIEU,
484901178,00034,48490117800034,O,2018-01-15,,,,2021-09-25T03:35:58,false,2,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
494697758,00014,49469775800014,O,2007-03-19,,,4520AA,2015-03-17T01:35:22,true,2,,,,,LE BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-01-01,A,JC AUTOS SERVICES,,,,45.20A,NAFRev2,N,0.107159,44.236405,0.41,street,Le Coureau 47420 Pompogne,47208_m5jfte,G,LE COUREAU,
494848237,00017,49484823700017,O,2007-02-20,,,,2009-06-27T13:54:11,false,2,QUARTIER D AUBA,,,LD,LAFONT GUILHEM OUEST,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
499456515,00026,49945651500026,O,2018-02-01,,,,2021-05-27T09:37:22,false,1,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,64.20Z,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
504309337,00013,50430933700013,O,2008-05-01,,,,2008-05-22T12:01:35,true,1,,,,LD,LA GUBEYRE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03B,NAFRev2,N,0.03899,44.220396,0.93,street,La Gubeyre 47420 Pompogne,47208_gq0wdj,G,LA GUBEYRE,
505387191,00016,50538719100016,O,2008-08-01,,,5610CQ,2019-02-20T19:35:02,true,3,,,,LD,AUBA,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,LACLOTTE PASCAL TRAITEUR,56.21Z,NAFRev2,N,0.078286,44.235914,0.93,street,Auba 47420 Pompogne,47208_m43q4b,G,AUBA,
511070435,00017,51107043500017,O,2009-03-13,,,,2012-11-10T00:37:04,true,2,,,,,LE BROUCAT,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,74.10Z,NAFRev2,N,0.023238,44.219928,0.93,street,Le Broucat 47420 Pompogne,47208_nkmqag,G,LE BROUCAT,
512671504,00011,51267150400011,O,2009-05-15,,,,2010-09-17T06:09:36,false,2,,,,,LA PETITE MENJOUE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,86.90D,NAFRev2,N,0.039368,44.238432,0.48,street,Menjoue 47420 Pompogne,47208_x9m8uq,G,MENJOUE,
513813212,00018,51381321200018,O,2009-07-08,02,2019,,2021-10-27T08:21:16,false,4,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,66.30Z,NAFRev2,O,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
514141712,00018,51414171200018,O,2009-06-05,NN,,,2021-12-24T08:56:57,true,6,,,,,LA BRASSERIE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.043447,44.218888,0.36,street,Impasse de la Chaumiere 47420 Pompogne,47208_rfx6iw,G,IMPASSE DE LA CHAUMIERE,
515262830,00018,51526283000018,O,2009-09-21,,,,2012-10-11T14:43:07,false,2,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,68.20B,NAFRev2,O,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
519875363,00037,51987536300037,O,2012-03-21,,,,2018-02-13T13:47:14,false,2,,,,LD,POMPOGNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.10A,NAFRev2,N,0.051086,44.255596,0.94,street,Pompogne,47208_y3sny9,G,POMPOGNE,
522797844,00019,52279784400019,O,2010-05-11,,,,2014-05-27T09:25:17,true,2,N5 PISTE FORESTIERE DES DEUX SOLEILS,,,LD,LE COMMUNAL DE POMPOGNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,35.11Z,NAFRev2,N,0.08689,44.231445,0.54,street,La Commere 47420 Pompogne,47208_tn2bm6,G,LA COMMERE,
522798180,00017,52279818000017,O,2010-05-11,,,,2010-11-04T09:57:44,false,1,N7 PISTE FORESTIERE DES DEUX SOLEIL,,,LD,LE COMMUNAL DE POMPOGNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,35.11Z,NAFRev2,N,0.08689,44.231445,0.54,street,La Commere 47420 Pompogne,47208_tn2bm6,G,LA COMMERE,
522798180,00025,52279818000025,O,2010-07-15,,,,2010-07-23T10:46:08,false,1,N 3 PISTE FORESTIERE DES DEUX SOLEI,,,LD,LE COMMUNAL DE POMPOGNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,35.11Z,NAFRev2,N,0.08689,44.231445,0.54,street,La Commere 47420 Pompogne,47208_tn2bm6,G,LA COMMERE,
523942159,00014,52394215900014,O,2010-07-10,,,,2010-08-26T09:32:46,true,1,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,64.20Z,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
524607926,00010,52460792600010,O,2010-07-17,,,,2012-11-10T02:26:32,true,2,,,,,BIGNOULET,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99D,NAFRev2,N,0.042027,44.2177,0.93,street,Bignoulet 47420 Pompogne,47208_q39i5b,G,BIGNOULET,
528475999,00017,52847599900017,O,2010-11-06,,,,2010-11-23T11:18:39,true,1,,,,LD,LE BOURG,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2010-11-06,A,,,,,68.20B,NAFRev2,N,0.107159,44.236405,0.41,street,Le Coureau 47420 Pompogne,47208_m5jfte,G,LE COUREAU,
531084382,00013,53108438200013,O,2011-02-03,11,2019,,2021-10-27T08:38:36,false,3,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.62Z,NAFRev2,O,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
534189048,00018,53418904800018,O,2011-07-01,,,8219ZP,2015-03-18T01:33:19,true,2,,,,,PEBIDEAU,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
726540594,00025,72654059400025,O,2000-01-01,NN,,,,true,1,,,,,L'AVANCE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,02.0A,NAF1993,N,0.058498,44.237155,0.93,street,L’Avance 47420 Pompogne,47208_kbyzaz,G,L AVANCE,
751048257,00016,75104825700016,O,2012-04-20,,,,2014-07-10T02:23:56,false,2,,,,,FONTGUILLEM,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.89Z,NAFRev2,N,0.086941,44.237198,0.78,street,Font Guillem 47420 Pompogne,47208_B029,G,FONT GUILLEM,
753728906,00011,75372890600011,O,2012-09-10,,,4391AZ,2018-12-26T19:32:24,true,2,,,,,LA PETITE MENJOUE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.91A,NAFRev2,N,0.039368,44.238432,0.48,street,Menjoue 47420 Pompogne,47208_x9m8uq,G,MENJOUE,
753924646,00023,75392464600023,O,2018-04-01,,,8121ZZ,2018-12-10T10:15:56,true,2,,115,,RUE,DE LA TEOULERE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2018-11-05,A,LOR' N ENTREPRISES,,,LOR' N ENTREPRISES,81.21Z,NAFRev2,N,0.048827,44.258996,0.94,housenumber,115 Rue de la Teoulere 47420 Pompogne,47208_bbpyry_00115,G,115 RUE DE LA TEOULERE,
782161384,00204,78216138400204,O,2015-01-01,12,2019,,2021-10-27T08:55:42,false,1,,,,,FOYER DE VIE LA TAILLADE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,87.30A,NAFRev2,O,,,0,,,,,,
782161384,00212,78216138400212,O,2015-01-01,21,2019,,2021-10-27T08:55:42,false,1,VILLAGE VACANCES FAMILIALES,,,,LA TAILLADE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,O,0.08808,44.237314,0.91,street,Route de la Taillade 47420 Pompogne,47208_bdhxeg,G,ROUTE DE LA TAILLADE,
782202006,00014,78220200600014,O,,,,,,true,1,,,,,,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
792872715,00018,79287271500018,O,2013-04-24,,,,2013-05-07T08:47:36,true,1,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
793335464,00095,79333546400095,O,2013-05-27,,,,2013-08-28T19:22:30,false,1,,,,LD,LE COMMUNAL DE POMPOGNE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2013-05-27,A,LE COMMUNAL CENTRE,,,,35.11Z,NAFRev2,N,0.08689,44.231445,0.54,street,La Commere 47420 Pompogne,47208_tn2bm6,G,LA COMMERE,
795068733,00018,79506873300018,O,2013-08-28,01,2019,,2021-10-27T09:03:49,false,3,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,64.20Z,NAFRev2,O,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,
799300488,00019,79930048800019,O,2013-11-30,,,,2021-06-11T08:45:37,false,2,,,,LD,BARDINE,47420,POMPOGNE,,,47208,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,0.037051,44.255927,0.93,street,Bardine 47420 Pompogne,47208_smjjlr,G,BARDINE,