id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281785,2021-01-27,000001,Vente,190000,4,,RUE DE LA ROCHETTE,0070,21120,21666,Vernot,21,,,21666000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,4.974069,47.492582
2021-281785,2021-01-27,000001,Vente,190000,4,,RUE DE LA ROCHETTE,0070,21120,21666,Vernot,21,,,21666000AB0041,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,119,4.974069,47.492582
2021-281785,2021-01-27,000001,Vente,190000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.974112,47.492517
2021-281785,2021-01-27,000001,Vente,190000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.974329,47.492558
2021-281785,2021-01-27,000001,Vente,190000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1650,4.974023,47.492852
2021-281785,2021-01-27,000001,Vente,190000,,,LE VILLAGE,B033,21120,21666,Vernot,21,,,21666000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.974023,47.492852
2021-291835,2021-09-03,000001,Vente,1000,,,COMBE CHAIGNAY,B013,21120,21666,Vernot,21,,,21666000ZD0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,4.984756,47.493309
2021-291835,2021-09-03,000001,Vente,1000,,,COMBE CHAIGNAY,B013,21120,21666,Vernot,21,,,21666000ZD0010,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6460,4.984544,47.493739
