id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18402,2021-02-10,000001,Vente,14200,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0130,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,557,3.678703,49.764256
2021-18402,2021-02-10,000001,Vente,14200,6,,RUE SAINT VINCENT,0055,02270,02727,Sons-et-Ronchères,02,,,02727000AB0131,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,310,3.678722,49.764171
2021-20193,2021-04-17,000001,Vente,3000,28,,RUE DU GRAND GUE,0030,02270,02727,Sons-et-Ronchères,02,,,02727000AB0318,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,441,3.670834,49.764138
2021-20193,2021-04-17,000001,Vente,3000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0321,,,,,,,,,,,,,0,,,,,J,jardins,,,606,3.671165,49.764229
2021-20293,2021-04-22,000001,Vente,21000,26,,RUE DU CULOT,0020,02270,02727,Sons-et-Ronchères,02,,,02727000AB0192,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,746,3.67441,49.761493
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,607,3.671904,49.760744
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,2606,3.671516,49.760476
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0225,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6765,3.671768,49.760222
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,1890,3.670077,49.760074
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2924,3.670037,49.760727
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0229,,,,,,,,,,,,,0,,,,,S,sols,,,2850,3.670748,49.760836
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1463,3.671055,49.761271
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,190,3.671172,49.76093
2021-22880,2021-07-06,000001,Vente,100000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,5526,3.670625,49.760279
2021-27526,2021-11-18,000001,Vente,12000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,647,3.674696,49.760974
2021-27526,2021-11-18,000001,Vente,12000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,548,3.674689,49.761196
2021-27526,2021-11-18,000001,Vente,12000,,,LE VILLAGE,B035,02270,02727,Sons-et-Ronchères,02,,,02727000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.67458,49.76131
