siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045570553,00011,04557055300011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,JEANNE SIBAS,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.887225,43.223367,0.95,street,Rue Jeanne de Sibas 64130 Mauléon-Licharre,64371_0400,G,RUE JEANNE DE SIBAS,
045580172,00018,04558017200018,O,2003-12-29,01,2019,,2022-04-12T03:41:47,true,5,,34,,AV,DE BELZUNCE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.881646,43.224259,0.85,housenumber,34 Avenue de Belzunce 64130 Mauléon-Licharre,64371_0065_00034,G,34 AVENUE DE BELZUNCE,
045580172,00042,04558017200042,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,4,,RUE,ARNAUD DE MAYTIE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,19.3Z,NAF1993,O,-0.889415,43.221057,0.79,street,Avenue Arnaud de Maytie 64130 Mauléon-Licharre,64371_0470,G,AVENUE ARNAUD DE MAYTIE,
045580172,00067,04558017200067,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,3,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2003-12-29,F,ETCHE,,,,15.6A,NAFRev1,O,-0.889594,43.219805,0.95,interpolation,3 Rue Pasteur 64130 Mauléon-Licharre,,G,1 RUE PASTEUR,
045670106,00017,04567010600017,O,1956-01-01,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,DES DEPORTES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-0.882829,43.22145,0.96,housenumber,13 Rue des Déportés 64130 Mauléon-Licharre,64371_0145_00013,G,13 RUE DES DEPORTES,
045670197,00016,04567019700016,O,1956-01-01,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.888725,43.220132,0.96,housenumber,7 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00007,G,7 RUE VICTOR HUGO,
045670361,00018,04567036100018,O,,NN,,,2019-11-14T14:00:52,true,1,,18,,RUE,ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,62.43,NAP,N,-0.887029,43.224068,0.8,housenumber,18 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00018,G,18 AVENUE D ALSACE LORRAINE,
045680048,00019,04568004800019,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DE TREVILLE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.890828,43.215955,0.83,street,Avenue de Tréville 64130 Mauléon-Licharre,64371_0710,G,AVENUE DE TREVILLE,
045680279,00010,04568027900010,O,1956-01-01,NN,,,2019-11-14T14:00:52,true,4,,40,,BD,DES PYRENEES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,-0.885215,43.226327,0.85,housenumber,40 Boulevard des Pyrénées 64130 Mauléon-Licharre,64371_0580_00040,G,40 BOULEVARD DES PYRENEES,
045770252,00018,04577025200018,O,,,,,2019-11-14T14:00:52,true,1,,3,,AV,SAINT JEAN,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-0.891547,43.223182,0.72,housenumber,3 Cité Saint-Jean 64130 Mauléon-Licharre,64371_0654_00003,G,3 CITE SAINT JEAN,
045770344,00021,04577034400021,O,,NN,,,2019-11-14T14:00:52,true,1,,17,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.45,NAP,N,-0.888582,43.219636,0.95,housenumber,17 Rue Pasteur 64130 Mauléon-Licharre,64371_0550_00017,G,17 RUE PASTEUR,
045770427,00016,04577042700016,O,,NN,,,2019-11-14T14:00:52,true,1,,50,B,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,-0.890773,43.223319,0.6,street,Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305,G,BOULEVARD GAMBETTA,
045770484,00017,04577048400017,O,,,,,2019-11-14T14:00:52,true,1,,60,,RUE,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,-0.888904,43.224349,0.67,housenumber,60 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00060,G,60 BOULEVARD GAMBETTA,
045770492,00010,04577049200010,O,,NN,,,2019-11-14T14:00:52,true,1,,60,,RUE,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,-0.888904,43.224349,0.67,housenumber,60 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00060,G,60 BOULEVARD GAMBETTA,
045770641,00012,04577064100012,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,SPONDE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-0.88838,43.224159,0.95,housenumber,6 Rue Sponde 64130 Mauléon-Licharre,64371_0670_00006,G,6 RUE SPONDE,
045770856,00016,04577085600016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DE L HIPPODROME,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1966-06-30,F,,,,,81.21,NAP,N,-0.885216,43.225075,0.86,street,Avenue de l’Hippodrome 64130 Mauléon-Licharre,64371_0365,G,AVENUE DE L HIPPODROME,
045770872,00013,04577087200013,O,1957-01-01,,,,2019-11-14T14:00:52,true,4,,48,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2C,NAFRev1,N,-0.88727,43.221486,0.83,street,Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750,G,RUE VICTOR HUGO,
045771243,00016,04577124300016,O,,NN,,,2019-11-14T14:00:52,true,1,,23,,BD,DES PYRENEES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,-0.886748,43.225633,0.85,housenumber,23 Boulevard des Pyrénées 64130 Mauléon-Licharre,64371_0580_00023,G,23 BOULEVARD DES PYRENEES,
045771318,00016,04577131800016,O,1957-01-01,,,,2019-11-14T14:00:52,true,3,,25,,RUE,LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,70.2C,NAFRev1,N,-0.891327,43.218799,0.95,housenumber,25 Rue de la Navarre 64130 Mauléon-Licharre,64371_0500_00025,G,25 RUE DE LA NAVARRE,
045780038,00019,04578003800019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.89514,43.216225,0.96,street,Rue de la Navarre 64130 Mauléon-Licharre,64371_0500,G,RUE DE LA NAVARRE,
045780145,00012,04578014500012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045780194,00010,04578019400010,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,4,,RUE,DES FRERES BARENNE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,40.1Z,NAF1993,N,-0.888793,43.221872,0.95,interpolation,4 Rue des Frères Barenne 64130 Mauléon-Licharre,,G,2 RUE DES FRERES BARENNE,
045780194,00036,04578019400036,O,1993-01-01,NN,,,2021-12-11T03:48:38,true,6,,8,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-03-12,A,,,,,35.11Z,NAFRev2,N,-0.889422,43.219704,0.95,housenumber,8 Rue Pasteur 64130 Mauléon-Licharre,64371_0550_00008,G,8 RUE PASTEUR,
045780400,00011,04578040000011,O,1900-01-01,11,2019,,2021-10-27T08:03:02,true,4,,3,,BD,ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.887945,43.224603,0.82,housenumber,3 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00003,G,3 AVENUE D ALSACE LORRAINE,
045780400,00029,04578040000029,O,1984-05-29,,,,2019-11-14T14:00:52,false,4,,,,BD,DES PYRENEES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,N,-0.883279,43.227336,0.83,street,Boulevard des Pyrénées 64130 Mauléon-Licharre,64371_0580,G,BOULEVARD DES PYRENEES,
045780475,00013,04578047500013,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,5,,44,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,40.1A,NAFRev1,O,-0.887617,43.221111,0.96,housenumber,44 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00044,G,44 RUE VICTOR HUGO,
045780475,00047,04578047500047,O,2004-02-28,NN,,,2019-11-14T14:00:52,false,6,,86,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,35.11Z,NAFRev2,O,-0.886466,43.222203,0.96,housenumber,86 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00086,G,86 RUE VICTOR HUGO,
045780483,00017,04578048300017,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,52,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,-0.890074,43.223613,0.83,housenumber,52 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00052,G,52 BOULEVARD GAMBETTA,
045780608,00019,04578060800019,O,1957-01-01,NN,,,2019-11-14T14:00:52,true,1,,49,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,52.4C,NAF1993,O,-0.889271,43.224305,0.83,housenumber,49 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00049,G,49 BOULEVARD GAMBETTA,
045780624,00016,04578062400016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,5,,RUE,JEU DE PAUME,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,57.08,NAP,N,-0.890647,43.220061,0.9,housenumber,5 Rue du Jeu de Paume 64130 Mauléon-Licharre,64371_0410_00005,G,5 RUE DU JEU DE PAUME,
045780673,00013,04578067300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045780731,00035,04578073100035,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,AV,DE BELZUNCE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,89.05,NAP,N,-0.884248,43.223619,0.85,housenumber,9 Avenue de Belzunce 64130 Mauléon-Licharre,64371_0065_00009,G,9 AVENUE DE BELZUNCE,
045870698,00011,04587069800011,O,1958-01-01,NN,,,2019-11-14T14:00:52,true,4,,15,,RUE,DE BELA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-0.883414,43.221319,0.96,housenumber,15 Rue de Bela 64130 Mauléon-Licharre,64371_0060_00015,G,15 RUE DE BELA,
045870706,00012,04587070600012,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,DU JEU DE PAUME,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,-0.890647,43.220061,0.95,housenumber,5 Rue du Jeu de Paume 64130 Mauléon-Licharre,64371_0410_00005,G,5 RUE DU JEU DE PAUME,
045873130,00020,04587313000020,O,2006-01-01,,,,2019-11-14T14:00:52,false,2,,15,,RUE,DE LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,70.2C,NAFRev1,N,-0.890383,43.219449,0.96,housenumber,15 Rue de la Navarre 64130 Mauléon-Licharre,64371_0500_00015,G,15 RUE DE LA NAVARRE,
045880044,00016,04588004400016,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.890773,43.223319,0.8,street,Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305,G,BOULEVARD GAMBETTA,
045880275,00016,04588027500016,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,-0.888744,43.219552,0.95,housenumber,16 Rue Pasteur 64130 Mauléon-Licharre,64371_0550_00016,G,16 RUE PASTEUR,
045880283,00028,04588028300028,O,1988-02-01,11,2019,,2022-05-18T03:48:55,true,4,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
045880309,00013,04588030900013,O,,NN,,,2019-11-14T14:00:52,true,1,,11,,RUE,DE LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,51.4C,NAF1993,N,-0.890178,43.219601,0.96,housenumber,11 Rue de la Navarre 64130 Mauléon-Licharre,64371_0500_00011,G,11 RUE DE LA NAVARRE,
045880523,00019,04588052300019,O,,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DU HAMEAU,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.881261,43.219102,0.81,street,Rue du Hameau 64130 Mauléon-Licharre,64371_0355,G,RUE DU HAMEAU,
045880580,00019,04588058000019,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.892837,43.221774,0.82,housenumber,2 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00002,G,2 BOULEVARD GAMBETTA,
045970621,00012,04597062100012,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.887029,43.224068,0.85,street,Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020,G,AVENUE D ALSACE LORRAINE,
045970696,00014,04597069600014,O,,,,,2019-11-14T14:00:52,true,1,,45,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.887627,43.221277,0.96,housenumber,45 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00045,G,45 RUE VICTOR HUGO,
045972122,00019,04597212200019,O,,,,,2019-11-14T14:00:52,true,1,,34,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.88783,43.220898,0.96,housenumber,34 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00034,G,34 RUE VICTOR HUGO,
045972320,00019,04597232000019,O,,,,,2019-11-14T14:00:52,true,1,,56,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.887441,43.2213,0.96,housenumber,56 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00056,G,56 RUE VICTOR HUGO,
045972353,00010,04597235300010,O,,,,,2019-11-14T14:00:52,true,1,,27,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.890773,43.223319,0.83,housenumber,27 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00027,G,27 BOULEVARD GAMBETTA,
046070132,00017,04607013200017,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,62.43,NAP,N,-0.8898,43.219826,0.95,housenumber,1 Rue Pasteur 64130 Mauléon-Licharre,64371_0550_00001,G,1 RUE PASTEUR,
046070611,00010,04607061100010,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.2F,NAF1993,N,-0.887029,43.224068,0.81,street,Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020,G,AVENUE D ALSACE LORRAINE,
046070694,00016,04607069400016,O,,,,,2019-11-14T14:00:52,true,1,,12,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.890773,43.223319,0.64,street,Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305,G,BOULEVARD GAMBETTA,
046070736,00015,04607073600015,O,,NN,,,2019-11-14T14:00:52,true,1,,31,,AV,DE TREVILLE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.08,NAP,N,-0.889737,43.217382,0.86,housenumber,31 Avenue de Tréville 64130 Mauléon-Licharre,64371_0710_00031,G,31 AVENUE DE TREVILLE,
046071809,00019,04607180900019,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1990-10-25,F,,,,,62.43,NAP,N,-0.887378,43.224356,0.79,housenumber,5 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00005,G,5 AVENUE D ALSACE LORRAINE,
046071866,00019,04607186600019,O,,,,,2019-11-14T14:00:52,true,1,,51,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.889237,43.224322,0.83,housenumber,51 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00051,G,51 BOULEVARD GAMBETTA,
046071999,00018,04607199900018,O,,,,,2019-11-14T14:00:52,true,1,,1,B,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.88727,43.221486,0.83,street,Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750,G,RUE VICTOR HUGO,
046072286,00019,04607228600019,O,,NN,,,2019-11-14T14:00:52,true,1,,39,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,81.21,NAP,N,-0.887886,43.221011,0.96,housenumber,39 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00039,G,39 RUE VICTOR HUGO,
046072294,00013,04607229400013,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,RUE,DE LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,81.21,NAP,N,-0.890107,43.219655,0.96,housenumber,9 Rue de la Navarre 64130 Mauléon-Licharre,64371_0500_00009,G,9 RUE DE LA NAVARRE,
046072476,00016,04607247600016,O,,,,,2019-11-14T14:00:52,true,1,,33,,BD,GAMBETTA,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.890188,43.223695,0.83,housenumber,33 Boulevard Gambetta 64130 Mauléon-Licharre,64371_0305_00033,G,33 BOULEVARD GAMBETTA,
046072492,00013,04607249200013,O,,,,,2019-11-14T14:00:52,true,1,,8,,BD,DES PYRENEES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.887713,43.225006,0.85,housenumber,8 Boulevard des Pyrénées 64130 Mauléon-Licharre,64371_0580_00008,G,8 BOULEVARD DES PYRENEES,
046072690,00012,04607269000012,O,,,,,2019-11-14T14:00:52,true,1,,25,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.888306,43.22057,0.96,housenumber,25 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00025,G,25 RUE VICTOR HUGO,
046073466,00016,04607346600016,O,,NN,,,2019-11-14T14:00:52,true,1,,26,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.44,NAP,N,-0.888041,43.220666,0.96,housenumber,26 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00026,G,26 RUE VICTOR HUGO,
046073490,00016,04607349000016,O,,NN,,,2019-11-14T14:00:52,true,1,,29,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-0.888184,43.220696,0.96,housenumber,29 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00029,G,29 RUE VICTOR HUGO,
046073557,00012,04607355700012,O,,,,,2019-11-14T14:00:52,true,1,,10,,AV,DE BELZUNCE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.884162,43.223529,0.85,housenumber,10 Avenue de Belzunce 64130 Mauléon-Licharre,64371_0065_00010,G,10 AVENUE DE BELZUNCE,
046073672,00019,04607367200019,O,,,,,2019-11-14T14:00:52,true,1,,,,QUAI,LICHARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.877438,43.225274,0.67,street,Allée du 8 Mai 1945 64130 Mauléon-Licharre,64371_0453,G,ALLEE DU 8 MAI 1945,
046073797,00014,04607379700014,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,O,-0.888654,43.220034,0.96,housenumber,10 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00010,G,10 RUE VICTOR HUGO,
046073920,00012,04607392000012,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,AV,D ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,-0.887945,43.224603,0.87,housenumber,3 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00003,G,3 AVENUE D ALSACE LORRAINE,
046074266,00027,04607426600027,O,,,,,2019-11-14T14:00:52,true,1,,2,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,84.08,NAP,N,-0.888769,43.219817,0.96,housenumber,2 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00002,G,2 RUE VICTOR HUGO,
046080099,00016,04608009900016,O,,NN,,,2019-11-14T14:00:52,true,1,,55,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,81.21,NAP,N,-0.887366,43.22155,0.96,housenumber,55 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00055,G,55 RUE VICTOR HUGO,
046080107,00017,04608010700017,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,5,,11,,CITE,LOUIS BEGUERIE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,N,-0.88857,43.223559,0.95,housenumber,11 Cité Louis Beguerie 64130 Mauléon-Licharre,64371_0440_00011,G,11 CITE LOUIS BEGUERIE,
046170023,00025,04617002300025,O,,NN,,,2019-11-14T14:00:52,true,1,,12,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2C,NAF1993,N,-0.888593,43.220098,0.96,housenumber,12 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00012,G,12 RUE VICTOR HUGO,
046170288,00016,04617028800016,O,,,,,2019-11-14T14:00:52,true,1,,14,,RUE,D'ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4H,NAF1993,N,-0.88727,43.224168,0.85,housenumber,14 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00014,G,14 AVENUE D ALSACE LORRAINE,
046170809,00019,04617080900019,O,1961-01-01,NN,,,2019-11-14T14:00:52,true,5,,20,,RUE,JEAN BAPTISTE HEUGAS,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.891762,43.220945,0.95,housenumber,20 Rue Jean-Baptiste Heugas 64130 Mauléon-Licharre,64371_0397_00020,G,20 RUE JEAN BAPTISTE HEUGAS,
046170817,00012,04617081700012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA NAVARRE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,-0.89514,43.216225,0.96,street,Rue de la Navarre 64130 Mauléon-Licharre,64371_0500,G,RUE DE LA NAVARRE,
046170981,00016,04617098100016,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,BD,DES PYRENEES,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,-0.887806,43.224958,0.85,housenumber,6 Boulevard des Pyrénées 64130 Mauléon-Licharre,64371_0580_00006,G,6 BOULEVARD DES PYRENEES,
046270195,00012,04627019500012,O,,,,,2019-11-14T14:00:52,true,1,,3,,PL,DE LA CROIX BLANCHE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.879351,43.227871,0.35,housenumber,3 Rue de la Paix 64130 Mauléon-Licharre,64371_0540_00003,G,3 RUE DE LA PAIX,
046270229,00019,04627022900019,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,AV,DU STADE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,-0.877317,43.226616,0.82,housenumber,7 Avenue du Stade 64130 Mauléon-Licharre,64371_0678_00007,G,7 AVENUE DU STADE,
046270294,00013,04627029400013,O,,,,,2019-11-14T14:00:52,true,1,,8,,RUE,PASTEUR,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.889422,43.219704,0.95,housenumber,8 Rue Pasteur 64130 Mauléon-Licharre,64371_0550_00008,G,8 RUE PASTEUR,
046270567,00012,04627056700012,O,,NN,,,2019-11-14T14:00:52,true,1,,8,,AV,D ALSACE LORRAINE,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,64.14,NAP,N,-0.887856,43.224432,0.87,housenumber,8 Avenue d’Alsace-Lorraine 64130 Mauléon-Licharre,64371_0020_00008,G,8 AVENUE D ALSACE LORRAINE,
046271466,00016,04627146600016,O,,NN,,,2019-11-14T14:00:52,true,1,,31,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.888157,43.220726,0.96,housenumber,31 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00031,G,31 RUE VICTOR HUGO,
046280046,00015,04628004600015,O,,,,,2019-11-14T14:00:52,true,1,,16,,RUE,DU HAMEAU,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.3A,NAF1993,N,-0.881261,43.219102,0.81,street,Rue du Hameau 64130 Mauléon-Licharre,64371_0355,G,RUE DU HAMEAU,
046370151,00014,04637015100014,O,,,,,2019-11-14T14:00:52,true,1,,36,,RUE,VICTOR HUGO,64130,MAULEON-LICHARRE,,,64371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.887787,43.220938,0.96,housenumber,36 Rue Victor Hugo 64130 Mauléon-Licharre,64371_0750_00036,G,36 RUE VICTOR HUGO,