id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-32150,2023-01-26,000001,Vente,10000,,,LA BOUIRONNE,B012,04200,04229,Valbelle,04,,,04229000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,10920,5.882111,44.143663
2023-32150,2023-01-26,000001,Vente,10000,,,CHAMPREON,B023,04200,04229,Valbelle,04,,,04229000ZD0053,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4180,5.893286,44.144899
2023-32150,2023-01-26,000001,Vente,10000,,,CHAMPREON,B023,04200,04229,Valbelle,04,,,04229000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.893286,44.144899
2023-32150,2023-01-26,000001,Vente,10000,,,CHAMPREON,B023,04200,04229,Valbelle,04,,,04229000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,3260,5.893286,44.144899
2023-32617,2023-02-24,000001,Vente,108500,7024,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0121,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876436,44.151596
2023-32617,2023-02-24,000001,Vente,108500,5070,B,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0122,,,2,97.07,,,,,,,,,1,2,Appartement,120,4,,,,,,5.876528,44.151604
2023-32617,2023-02-24,000001,Vente,108500,5066,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0123,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876492,44.151517
2023-34573,2023-07-10,000001,Vente,252760,5049,,LES ESCOFFIERS,B041,04200,04229,Valbelle,04,,,04229000YC0088,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,80,5.887021,44.146721
2023-34573,2023-07-10,000001,Vente,252760,7605,,LES ESCOFFIERS,B041,04200,04229,Valbelle,04,,,04229000YC0327,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,49,5.886996,44.146698
2023-34573,2023-07-10,000001,Vente,252760,7605,,LES ESCOFFIERS,B041,04200,04229,Valbelle,04,,,04229000YC0327,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,49,5.886996,44.146698
2023-34573,2023-07-10,000001,Vente,252760,,,LES ESCOFFIERS,B041,04200,04229,Valbelle,04,,,04229000ZC0032,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,100,5.887143,44.146607
2023-34573,2023-07-10,000001,Vente,252760,,,LES ESCOFFIERS,B041,04200,04229,Valbelle,04,,,04229000ZC0102,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.887386,44.14625
2023-34629,2023-07-06,000001,Vente,6000,,,CLASTRE,B026,04200,04229,Valbelle,04,,,04229000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,1030,5.870538,44.156155
2023-34830,2023-07-27,000001,Vente,140000,,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0110,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,187,5.876418,44.151769
2023-34830,2023-07-27,000001,Vente,140000,,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0111,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,14,5.876343,44.151549
2023-34830,2023-07-27,000001,Vente,140000,,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0119,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.876419,44.151626
2023-34830,2023-07-27,000001,Vente,140000,5070,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0120,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,70,5.876506,44.15165
2023-34830,2023-07-27,000001,Vente,140000,7024,,LE COLOMBIER,B033,04200,04229,Valbelle,04,,,04229000ZB0121,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876436,44.151596
2023-35314,2023-09-01,000001,Vente,285000,7069,,LA CONDAMINE,B036,04200,04229,Valbelle,04,,,04229000ZC0178,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1826,5.880898,44.149166
2023-35315,2023-09-12,000001,Vente,106000,,,LA TOUR VIEILLE,B115,04200,04229,Valbelle,04,,,04229000YA0165,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.873339,44.150146
2023-35315,2023-09-12,000001,Vente,106000,,,LA TOUR VIEILLE,B115,04200,04229,Valbelle,04,,,04229000YA0272,,,,,,,,,,,,,0,,,,,P,prés,,,1230,5.873324,44.150042
2023-35444,2023-09-07,000001,Vente,105000,,,LES TOURNIAIRES,B116,04200,04229,Valbelle,04,,,04229000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.883912,44.148408
2023-35444,2023-09-07,000001,Vente,105000,7016,,LES TOURNIAIRES,B116,04200,04229,Valbelle,04,,,04229000ZC0113,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,230,5.883982,44.148566
2023-36027,2023-10-24,000001,Vente,146568,,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0136,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,385,5.863525,44.125007
2023-36027,2023-10-24,000001,Vente,146568,7031,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,3111,5.86315,44.12491
2023-36027,2023-10-24,000001,Vente,146568,7031,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0138,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3111,5.86315,44.12491
2023-36027,2023-10-24,000001,Vente,146568,,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0141,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,135,5.863069,44.124542
2023-36027,2023-10-24,000001,Vente,146568,,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,764,5.862813,44.124576
2023-36027,2023-10-24,000001,Vente,146568,,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4040,5.862077,44.124559
2023-36027,2023-10-24,000001,Vente,146568,,,JAS BAILLES ET PLAINE FRAN,B069,04200,04229,Valbelle,04,,,04229000YE0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,408,5.86363,44.125341
