siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217803246,00016,21780324600016,O,1983-03-01,03,2020,,2022-08-29T09:09:02,true,4,,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
217803246,00024,21780324600024,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
217803246,00032,21780324600032,O,1996-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
217803246,00040,21780324600040,O,1998-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
257802249,00017,25780224900017,O,1980-12-21,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,37.00Z,NAFRev2,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
267802775,00010,26780277500010,O,1935-08-29,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
267804557,00010,26780455700010,O,1995-12-25,,,,2019-11-14T14:00:59,true,4,MAIRIE,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
297801490,00014,29780149000014,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA MAIRIE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.649029,48.974487,0.82,street,Place de la Mairie 78200 Jouy-Mauvoisin,78324_0230,G,PLACE DE LA MAIRIE,
302603246,00018,30260324600018,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE MAURECOURT *HAM VINCOUR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309132926,00010,30913292600010,O,1994-03-15,NN,,,2019-11-14T14:00:59,true,5,,12,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651527,48.978403,0.95,housenumber,12 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00012,G,12 RUE DE LA VALLEE,
318365145,00024,31836514500024,O,1989-03-28,NN,,,2019-11-14T14:00:59,false,6,,27,,CHE,DU PAVILLON,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91B,NAFRev2,O,1.649583,48.973384,0.85,housenumber,27 Chemin du Pavillon 78200 Jouy-Mauvoisin,78324_f627e2_00027,G,27 CHEMIN DU PAVILLON,
327350880,00016,32735088000016,O,1983-01-01,NN,,,2019-11-14T14:00:59,true,4,,24,,RUE,FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,1.645402,48.974368,0.88,housenumber,24 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00024,G,24 RUE DE LA FONTAINE,
331525873,00013,33152587300013,O,,NN,,,2019-11-14T14:00:59,true,1,,19,,RUE,BERTINS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.09,NAP,N,1.648809,48.978069,0.88,housenumber,19 Rue des Bertins 78200 Jouy-Mauvoisin,78324_0030_00019,G,19 RUE DES BERTINS,
332534270,00027,33253427000027,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DES CORNOUILLERS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,55.72,NAP,N,1.647935,48.974961,0.94,housenumber,12 Rue des Cornouillers 78200 Jouy-Mauvoisin,78324_0060_00012,G,12 RUE DES CORNOUILLERS,
338737794,00010,33873779400010,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RTE,DE FONTENAY,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,64.11,NAP,N,1.649395,48.973004,0.84,housenumber,5 Route de Fontenay 78200 Jouy-Mauvoisin,78324_0184_00005,G,5 ROUTE DE FONTENAY,
340939701,00017,34093970100017,O,1987-04-14,NN,,,2019-11-14T14:00:59,false,4,,41,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,45.3E,NAF1993,O,1.648451,48.97671,0.95,housenumber,41 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00041,G,41 RUE DE LA VALLEE,
343311049,00013,34331104900013,O,1987-12-30,NN,,,2019-11-14T14:00:59,true,1,,23,,RTE,DE MANTES,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.649939,48.975067,0.84,housenumber,23 Route de Mantes 78200 Jouy-Mauvoisin,78324_0240_00023,G,23 ROUTE DE MANTES,
343752051,00031,34375205100031,O,1988-01-04,NN,,,2019-11-14T14:00:59,false,4,,49,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,58.14Z,NAFRev2,N,1.647576,48.97645,0.95,housenumber,49 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00049,G,49 RUE DE LA VALLEE,
344411160,00015,34441116000015,O,,NN,,,2019-11-14T14:00:59,true,1,,18,,,LE CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,1.644283,48.973207,0.9,housenumber,18 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00018,G,18 RUE LE CLOS DU LAVOIR,
347539595,00012,34753959500012,O,1988-04-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.650785,48.977728,0.95,housenumber,17 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00017,G,17 RUE DE LA VALLEE,
347539595,00020,34753959500020,O,1995-12-31,NN,,,2021-02-23T11:00:26,true,5,,53,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.61Z,NAFRev2,N,1.64717,48.97634,0.95,housenumber,53 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00053,G,53 RUE DE LA VALLEE,
347539595,00038,34753959500038,O,2009-04-01,,,,2021-02-23T11:00:26,false,1,,53,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,1.64717,48.97634,0.95,housenumber,53 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00053,G,53 RUE DE LA VALLEE,
354001976,00019,35400197600019,O,1990-03-21,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,CORNOUILLERS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,1.647787,48.975419,0.75,street,Rue des Cornouillers 78200 Jouy-Mauvoisin,78324_0060,G,RUE DES CORNOUILLERS,
378048623,00011,37804862300011,O,1990-05-15,,,,2019-11-14T14:00:59,true,1,,8,,RUE,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4M,NAF1993,N,1.644216,48.97379,0.94,housenumber,8 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00008,G,8 RUE LE CLOS DU LAVOIR,
378075733,00014,37807573300014,O,1990-05-16,NN,,,2019-11-14T14:00:59,false,3,,44,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.2C,NAFRev1,N,1.646369,48.976112,0.95,housenumber,44 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00044,G,44 RUE DE LA VALLEE,
378101190,00015,37810119000015,O,1990-04-01,NN,,4321AB,2020-08-25T10:15:06,true,5,,18,,,LE CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,1.644283,48.973207,0.9,housenumber,18 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00018,G,18 RUE LE CLOS DU LAVOIR,
379258734,00019,37925873400019,O,1990-09-06,NN,,,2019-11-14T14:00:59,true,3,,44,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.646369,48.976112,0.95,housenumber,44 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00044,G,44 RUE DE LA VALLEE,
379909484,00014,37990948400014,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,4,,29,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.649693,48.977126,0.95,housenumber,29 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00029,G,29 RUE DE LA VALLEE,
381316710,00015,38131671000015,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,CHE,DU PAPILLON,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.3A,NAF1993,N,1.650797,48.97396,0.71,housenumber,17 Chemin du Pavillon 78200 Jouy-Mauvoisin,78324_f627e2_00017,G,17 CHEMIN DU PAVILLON,
381636984,00019,38163698400019,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,DU PAVILLON,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4C,NAF1993,N,1.649811,48.973571,0.84,housenumber,8 Chemin du Pavillon 78200 Jouy-Mauvoisin,78324_f627e2_00008,G,8 CHEMIN DU PAVILLON,
381979061,00037,38197906100037,O,2007-10-01,,,,2019-11-14T14:00:59,false,3,,54,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,43.33Z,NAFRev2,N,1.645362,48.975596,0.95,housenumber,54 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00054,G,54 RUE DE LA VALLEE,
384111159,00016,38411115900016,O,1991-12-18,NN,,,2019-11-14T14:00:59,false,4,,19,,RUE,DES BERTINS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,1.648809,48.978069,0.94,housenumber,19 Rue des Bertins 78200 Jouy-Mauvoisin,78324_0030_00019,G,19 RUE DES BERTINS,
384772760,00011,38477276000011,O,,,,,2019-11-14T14:00:59,true,1,,5,,,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,N,1.644575,48.97391,0.88,housenumber,5 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00005,G,5 RUE LE CLOS DU LAVOIR,
390190312,00012,39019031200012,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,CHE,DU PAVILLON,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,1.650797,48.97396,0.85,housenumber,17 Chemin du Pavillon 78200 Jouy-Mauvoisin,78324_f627e2_00017,G,17 CHEMIN DU PAVILLON,
394906499,00014,39490649900014,O,1994-05-01,NN,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,61.2Z,NAF1993,O,1.649933,48.977318,0.95,housenumber,22 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00022,G,22 RUE DE LA VALLEE,
401869672,00014,40186967200014,O,1995-07-27,NN,,,2019-11-14T14:00:59,false,4,,44,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,51.7Z,NAF1993,N,1.646369,48.976112,0.95,housenumber,44 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00044,G,44 RUE DE LA VALLEE,
401899133,00029,40189913300029,O,1996-09-01,NN,,,2019-11-14T14:00:59,false,4,,33,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,70.1F,NAF1993,O,1.649177,48.976943,0.95,housenumber,33 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00033,G,33 RUE DE LA VALLEE,
408575363,00010,40857536300010,O,1996-09-01,NN,,,2019-11-14T14:00:59,false,3,,17,,CHE,DU PAVILLON,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,1.650797,48.97396,0.85,housenumber,17 Chemin du Pavillon 78200 Jouy-Mauvoisin,78324_f627e2_00017,G,17 CHEMIN DU PAVILLON,
408699122,00011,40869912200011,O,1991-04-01,NN,,,2019-11-14T14:00:59,true,1,,17,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,1.650785,48.977728,0.95,housenumber,17 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00017,G,17 RUE DE LA VALLEE,
409453727,00029,40945372700029,O,2011-01-01,00,2020,4322BC,2022-08-29T09:26:43,true,2,,8,,RUE,DES CORNOUILLERS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,M P DEPANNAGE,43.22B,NAFRev2,O,1.647748,48.975197,0.94,housenumber,8 Rue des Cornouillers 78200 Jouy-Mauvoisin,78324_0060_00008,G,8 RUE DES CORNOUILLERS,
409863008,00010,40986300800010,O,1996-10-07,NN,,,2019-11-14T14:00:59,true,3,MONSIEUR DAVID GILLES,21,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.650256,48.977378,0.95,housenumber,21 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00021,G,21 RUE DE LA VALLEE,
411764806,00021,41176480600021,O,2012-12-15,,,,2019-11-14T14:00:59,true,2,,61,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.99B,NAFRev2,N,1.646319,48.976023,0.95,housenumber,61 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00061,G,61 RUE DE LA VALLEE,
419339734,00016,41933973400016,O,1998-05-02,,,,2019-11-14T14:00:59,true,1,,27,,,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,67.2Z,NAF1993,N,1.645587,48.973457,0.89,housenumber,27 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00027,G,27 RUE LE CLOS DU LAVOIR,
421712910,00015,42171291000015,O,1999-02-02,NN,,,2019-11-14T14:00:59,false,3,,24,,RUE,DE LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,1.645402,48.974368,0.95,housenumber,24 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00024,G,24 RUE DE LA FONTAINE,
423793777,00016,42379377700016,O,1999-07-01,NN,,,2019-11-14T14:00:59,false,4,,41,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,64.20Z,NAFRev2,N,1.648451,48.97671,0.95,housenumber,41 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00041,G,41 RUE DE LA VALLEE,
424663466,00011,42466346600011,O,1999-10-05,NN,,,2019-11-14T14:00:59,true,4,,40,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.79Z,NAFRev2,N,1.646917,48.976361,0.95,housenumber,40 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00040,G,40 RUE DE LA VALLEE,
434608089,00018,43460808900018,O,2001-02-14,NN,,,2019-11-14T14:00:59,false,5,,44,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,68.31Z,NAFRev2,O,1.646369,48.976112,0.95,housenumber,44 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00044,G,44 RUE DE LA VALLEE,
439053059,00010,43905305900010,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,3,,23,,RTE,DE MANTES,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.649939,48.975067,0.84,housenumber,23 Route de Mantes 78200 Jouy-Mauvoisin,78324_0240_00023,G,23 ROUTE DE MANTES,
442050357,00015,44205035700015,O,2002-04-02,NN,,,2019-11-14T14:00:59,true,3,,41,,,VALLES,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.648451,48.97671,0.66,housenumber,41 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00041,G,41 RUE DE LA VALLEE,
445305584,00028,44530558400028,O,2004-12-15,NN,,,2021-02-23T13:28:31,true,3,,7,,,LE CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.644324,48.973796,0.9,housenumber,7 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00007,G,7 RUE LE CLOS DU LAVOIR,
450792445,00030,45079244500030,O,2011-01-10,01,2020,4399CZ,2022-08-29T09:05:45,true,1,,57,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,ALP 75,41.20A,NAFRev2,O,1.646598,48.976142,0.95,housenumber,57 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00057,G,57 RUE DE LA VALLEE,
452613896,00011,45261389600011,O,2004-03-01,NN,,,2019-11-14T14:00:59,true,3,,2,,,JOUY LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,22.2J,NAFRev1,N,1.648849,48.97474,0.83,housenumber,2 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00002,G,2 RUE DE LA FONTAINE,
453403495,00014,45340349500014,O,2004-03-29,NN,,,2019-11-14T14:00:59,false,6,,7,,,CLOS DU LAVAIS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,49.32Z,NAFRev2,N,1.644324,48.973796,0.67,housenumber,7 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00007,G,7 RUE LE CLOS DU LAVOIR,
478451487,00019,47845148700019,O,2004-10-01,NN,,4932ZA,2019-11-14T14:00:59,true,3,,39,,RUE,VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.648711,48.976788,0.88,housenumber,39 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00039,G,39 RUE DE LA VALLEE,
480187152,00016,48018715200016,O,2005-01-06,,,,2019-11-14T14:00:59,true,3,,16,,,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,95.29Z,NAFRev2,N,1.644125,48.973318,0.89,housenumber,16 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00016,G,16 RUE LE CLOS DU LAVOIR,
481513042,00020,48151304200020,O,2011-07-08,NN,,,2019-11-14T14:00:59,true,2,,4,,RUE,DES CORNOUILLERS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2017-02-14,F,,,,,59.11C,NAFRev2,O,1.647698,48.975454,0.94,housenumber,4 Rue des Cornouillers 78200 Jouy-Mauvoisin,78324_0060_00004,G,4 RUE DES CORNOUILLERS,
481977239,00013,48197723900013,O,2005-05-02,,,,2019-11-14T14:00:59,true,3,,13,,RUE,DE LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,1.647055,48.974015,0.95,housenumber,13 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00013,G,13 RUE DE LA FONTAINE,
484014378,00018,48401437800018,O,2005-08-30,,,,2019-11-14T14:00:59,true,2,,58,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.645085,48.975359,0.95,housenumber,58 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00058,G,58 RUE DE LA VALLEE,
484824404,00012,48482440400012,O,2005-10-18,,,,2019-11-14T14:00:59,true,2,,33,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.649177,48.976943,0.95,housenumber,33 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00033,G,33 RUE DE LA VALLEE,
488354978,00022,48835497800022,O,2006-09-15,NN,,2829BZ,2019-11-14T14:00:59,false,5,,81,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,77.39Z,NAFRev2,O,1.644677,48.974883,0.95,housenumber,81 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00081,G,81 RUE DE LA VALLEE,
492043005,00031,49204300500031,O,2018-09-01,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA CROIX ST NICOLAS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.10Z,NAFRev2,N,1.644112,48.97471,0.73,housenumber,2 Chemin de la Croix Saint Nicolas 78200 Jouy-Mauvoisin,78324_24b1fk_00002,G,2 CHEMIN DE LA CRX SAINT NICOLAS,
493336127,00037,49333612700037,O,2013-01-05,,,,2021-02-23T14:00:56,true,1,,1,,,LES RUELLES,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,13.92Z,NAFRev2,N,1.644294,48.975729,0.95,housenumber,1 Les Ruelles 78200 Jouy-Mauvoisin,78324_n7akpr_00001,G,1 LES RUELLES,
495143497,00016,49514349700016,O,2007-04-01,,,,2019-11-14T14:00:59,true,3,,63,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.646104,48.975935,0.95,housenumber,63 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00063,G,63 RUE DE LA VALLEE,
501403463,00026,50140346300026,O,2010-12-01,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,94.99Z,NAFRev2,N,1.648849,48.97474,0.95,housenumber,2 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00002,G,2 RUE DE LA FONTAINE,
501516520,00019,50151652000019,O,2007-06-28,,,,2019-11-14T14:00:59,true,2,,3,,CHE,DES ACACIAS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.650099,48.97868,0.84,housenumber,3 Chemin des Acacias 78200 Jouy-Mauvoisin,78324_nu26u2_00003,G,3 CHEMIN DES ACACIAS,
503565665,00018,50356566500018,O,2008-03-24,NN,,4321AB,2021-05-27T08:54:11,false,3,,8,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,43.21A,NAFRev2,O,1.652256,48.978532,0.95,housenumber,8 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00008,G,8 RUE DE LA VALLEE,
510879216,00016,51087921600016,O,2009-03-01,,,,2019-11-14T14:00:59,false,2,,4,,RUE,DE LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,70.22Z,NAFRev2,N,1.648685,48.974741,0.95,housenumber,4 Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180_00004,G,4 RUE DE LA FONTAINE,
512283508,00012,51228350800012,O,2009-04-01,00,2020,,2022-08-29T09:15:56,true,1,,53,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.64717,48.97634,0.95,housenumber,53 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00053,G,53 RUE DE LA VALLEE,
514943372,00011,51494337200011,O,2009-09-15,,,,2019-11-14T14:00:59,true,2,,59,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,N,1.646468,48.976086,0.95,housenumber,59 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00059,G,59 RUE DE LA VALLEE,
515304202,00028,51530420200028,O,2012-03-15,,,,2019-11-14T14:00:59,true,4,,24,B,RUE,DE LA FONTAINE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,85.59B,NAFRev2,N,1.646657,48.97427,0.81,street,Rue de la Fontaine 78200 Jouy-Mauvoisin,78324_0180,G,RUE DE LA FONTAINE,
517725891,00017,51772589100017,O,2009-10-15,,,,2019-11-14T14:00:59,true,2,,71,,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,70.22Z,NAFRev2,N,1.645653,48.975438,0.95,housenumber,71 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00071,G,71 RUE DE LA VALLEE,
518346184,00014,51834618400014,O,2009-10-17,,,,2019-11-14T14:00:59,true,1,,6,B,RUE,DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2009-10-17,A,,,,,68.20B,NAFRev2,N,1.652209,48.978567,0.86,housenumber,6bis Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00006_bis,G,6BIS RUE DE LA VALLEE,
520292616,00015,52029261600015,O,2010-03-01,,,,2022-02-22T11:34:07,true,4,,14,,RUE,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.22Z,NAFRev2,N,1.643997,48.973402,0.94,housenumber,14 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00014,G,14 RUE LE CLOS DU LAVOIR,
523431302,00026,52343130200026,O,2010-10-22,NN,,,2019-11-14T14:00:59,false,3,,4,,RUE,DES CORNOUILLERS,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,59.12Z,NAFRev2,O,1.647698,48.975454,0.94,housenumber,4 Rue des Cornouillers 78200 Jouy-Mauvoisin,78324_0060_00004,G,4 RUE DES CORNOUILLERS,
524452141,00012,52445214100012,O,2010-08-01,,,,2021-04-27T09:06:23,true,3,,7,,,CLOS DU LAVOIR,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,85.59A,NAFRev2,N,1.644324,48.973796,0.88,housenumber,7 Rue le Clos du Lavoir 78200 Jouy-Mauvoisin,78324_0055_00007,G,7 RUE LE CLOS DU LAVOIR,
531123107,00017,53112310700017,O,2011-03-16,,,,2019-11-14T14:00:59,true,2,,37,,RUE,RUE DE LA VALLEE,78200,JOUY-MAUVOISIN,,,78324,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,43.31Z,NAFRev2,N,1.648925,48.976855,0.91,housenumber,37 Rue de la Vallée 78200 Jouy-Mauvoisin,78324_0360_00037,G,37 RUE DE LA VALLEE,