id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685995,2023-03-18,000001,Vente,2000,,,LE VARNIER,B080,52300,52156,Curel,52,,,52156000AE0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,762,5.13904,48.492216
2023-686231,2023-03-17,000001,Vente,30000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,1883,5.1363,48.492856
2023-686231,2023-03-17,000001,Vente,30000,22,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0404,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,860,5.135813,48.492683
2023-686425,2023-03-18,000001,Vente,15000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0108,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.137906,48.492222
2023-686425,2023-03-18,000001,Vente,15000,9,,RUE DU CHATEAU,0027,52300,52156,Curel,52,,,52156000AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,5.138024,48.492218
2023-686425,2023-03-18,000001,Vente,15000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0110,,,,,,,,,,,,,0,,,,,J,jardins,,,377,5.138037,48.492072
2023-686425,2023-03-18,000001,Vente,15000,9,,RUE DU CHATEAU,0027,52300,52156,Curel,52,,,52156000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.137867,48.492068
2023-686425,2023-03-18,000001,Vente,15000,9,,RUE DU CHATEAU,0027,52300,52156,Curel,52,,,52156000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,99,5.137867,48.492068
2023-686537,2023-04-28,000001,Vente,84000,6,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0124,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,399,5.136448,48.49129
2023-686537,2023-04-28,000001,Vente,84000,6,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,5.136448,48.49129
2023-686537,2023-04-28,000001,Vente,84000,6,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0124,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,399,5.136448,48.49129
2023-686807,2023-06-05,000001,Vente,130000,24,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0053,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,283,5.135731,48.492769
2023-686807,2023-06-05,000001,Vente,130000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0405,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.135999,48.492846
2023-687228,2023-06-16,000001,Vente,23000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0066,,,,,,,,,,,,,0,,,,,J,jardins,,,642,5.136781,48.492848
2023-687228,2023-06-16,000001,Vente,23000,19,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0085,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,100,5.137002,48.492475
2023-687333,2023-07-07,000001,Vente,940,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,460,5.131117,48.494004
2023-687333,2023-07-07,000001,Vente,940,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0092,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.130694,48.495896
2023-687333,2023-07-07,000001,Vente,940,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0092,,,,,,,,,,,,,0,,,,,P,prés,,,600,5.130694,48.495896
2023-687333,2023-07-07,000001,Vente,940,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0093,,,,,,,,,,,,,0,,,,,P,prés,,,612,5.13071,48.495559
2023-687333,2023-07-07,000001,Vente,940,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0093,,,,,,,,,,,,,0,,,,,P,prés,,,611,5.13071,48.495559
2023-687361,2023-07-11,000001,Vente,5500,9,,RUE DE LA MADELEINE,0085,52300,52156,Curel,52,,,52156000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,5.137398,48.493509
2023-687368,2023-07-20,000001,Vente,100,,,LE VARNIER,B080,52300,52156,Curel,52,,,52156000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,214,5.141099,48.492814
2023-687368,2023-07-20,000001,Vente,100,,,LA GARENNE NORD,B055,52300,52156,Curel,52,,,521560000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,165,5.148753,48.494606
2023-687806,2023-08-23,000001,Vente,100,,,LA GARENNE NORD,B055,52300,52156,Curel,52,,,521560000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,216,5.148682,48.494545
2023-687806,2023-08-23,000001,Vente,100,,,LA GARENNE NORD,B055,52300,52156,Curel,52,,,521560000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,295,5.149,48.494355
