id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062464,2019-03-20,000001,Vente,1000,,,LA VIGNE,C036,72440,72361,Tresson,72,,,723610000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2797,0.577926,47.890301
2019-1062550,2019-03-14,000001,Vente,74100,,,LEGUILLE,B674,72440,72361,Tresson,72,,,723610000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,11179,0.560423,47.888497
2019-1062550,2019-03-14,000001,Vente,74100,,,LE GRAND CHAMP,B525,72440,72361,Tresson,72,,,723610000D0179,,,,,,,,,,,,,0,,,,,T,terres,,,6457,0.55749,47.887789
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DE DEVANT,B143,72440,72361,Tresson,72,,,723610000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,1685,0.557957,47.888047
2019-1062550,2019-03-14,000001,Vente,74100,,,LE GRAND CHAMP,B525,72440,72361,Tresson,72,,,723610000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.558691,47.888372
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DE LA BRUYERE,B168,72440,72361,Tresson,72,,,723610000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,11212,0.559209,47.887739
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DE LA CROIX,B182,72440,72361,Tresson,72,,,723610000D0183,,,,,,,,,,,,,0,,,,,T,terres,,,5100,0.559664,47.887028
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DU BROUSSY,B300,72440,72361,Tresson,72,,,723610000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,18334,0.555335,47.885971
2019-1062550,2019-03-14,000001,Vente,74100,,,CHAMP DE LA PARESERIE,B214,72440,72361,Tresson,72,,,723610000D0207,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.554622,47.888715
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DE DERRIERE,B140,72440,72361,Tresson,72,,,723610000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,6720,0.562188,47.883752
2019-1062550,2019-03-14,000001,Vente,74100,,,LA PETITE CHAUSSELIERE,B822,72440,72361,Tresson,72,,,723610000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,18199,0.560376,47.883751
2019-1062550,2019-03-14,000001,Vente,74100,,,LE CHAMP DE LA CHAUSSELIER,B172,72440,72361,Tresson,72,,,723610000D0266,,,,,,,,,,,,,0,,,,,T,terres,,,17150,0.560882,47.8849
2019-1062550,2019-03-14,000001,Vente,74100,,,LE BOURNAS,B076,72440,72361,Tresson,72,,,723610000D0412,,,,,,,,,,,,,0,,,,,T,terres,,,27900,0.556819,47.884967
2019-1062550,2019-03-14,000001,Vente,74100,,,LE GRAND CHAMP,B525,72440,72361,Tresson,72,,,723610000D0413,,,,,,,,,,,,,0,,,,,T,terres,,,11500,0.559284,47.886265
2019-1062550,2019-03-14,000001,Vente,74100,,,LA PREVOISIERE,B952,72440,72361,Tresson,72,,,723610000D0627,,,,,,,,,,,,,0,,,,,T,terres,,,32768,0.557035,47.886928
2019-1062550,2019-03-14,000001,Vente,74100,,,LA PREVOISIERE,B952,72440,72361,Tresson,72,,,723610000D0628,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,283,0.556486,47.886536
2019-1062550,2019-03-14,000001,Vente,74100,,,LA PREVOISIERE,B952,72440,72361,Tresson,72,,,723610000D0631,,,,,,,,,,,,,0,,,,,P,prés,,,4631,0.556575,47.886223
2019-1062802,2019-04-25,000001,Vente,180000,,,LES QUATRE POCHES,B958,72440,72361,Tresson,72,,,723610000F0131,,,,,,,,,,,,,0,,,,,J,jardins,,,840,0.522466,47.92409
2019-1062802,2019-04-25,000001,Vente,180000,5070,,LES QUATRE POCHES,B958,72440,72361,Tresson,72,,,723610000F0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,0.522495,47.92433
2019-1062802,2019-04-25,000001,Vente,180000,5070,,LES QUATRE POCHES,B958,72440,72361,Tresson,72,,,723610000F0132,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,880,0.522495,47.92433
2019-1062802,2019-04-25,000001,Vente,180000,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000F0403,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.522906,47.924648
2019-1062802,2019-04-25,000001,Vente,180000,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000F0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,0.522906,47.924648
2019-1062802,2019-04-25,000001,Vente,180000,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000F0404,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.522715,47.924564
2019-1062802,2019-04-25,000001,Vente,180000,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000F0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,782,0.522715,47.924564
2019-1062802,2019-04-25,000001,Vente,180000,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000F0405,,,,,,,,,,,,,0,,,,,J,jardins,,,289,0.522753,47.924461
2019-1062802,2019-04-25,000001,Vente,180000,,,LE CHAMP DE LA MARE,B205,72440,72361,Tresson,72,,,723610000F0433,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,0.523059,47.92454
2019-1062802,2019-04-25,000001,Vente,180000,,,LE CHAMP DE LA MARE,B205,72440,72361,Tresson,72,,,723610000F0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,0.522771,47.924238
2019-1063012,2019-06-06,000001,Vente,1500,,,LE CHAMP DE DEVANT,B143,72440,72361,Tresson,72,,,723610000E0604,,,,,,,,,,,,,0,,,,,P,prés,,,564,0.518484,47.895215
2019-1063012,2019-06-06,000001,Vente,1500,5284,,LES GUERRIERES,B608,72440,72361,Tresson,72,,,723610000E0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,0.518496,47.895131
2019-1063015,2019-06-04,000002,Vente,1200,,,LE TRIPOT,C022,72440,72361,Tresson,72,,,723610000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,2324,0.578149,47.892461
2019-1063316,2019-06-24,000001,Vente,140000,,,LE CHENAIS,B415,72440,72361,Tresson,72,,,723610000C0403,,,,,,,,,,,,,0,,,,,P,prés,,,24927,0.575505,47.886832
2019-1063316,2019-06-24,000001,Vente,140000,,,LE BROUSSY DE LA COTIERE,B086,72440,72361,Tresson,72,,,723610000C0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,0.575991,47.887658
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PIED TRANCHE,B857,72440,72361,Tresson,72,,,723610000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,45004,0.576183,47.88899
2019-1063316,2019-06-24,000001,Vente,140000,,,LE GRAND BOIS CLAIR,B518,72440,72361,Tresson,72,,,723610000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,56082,0.567922,47.882945
2019-1063316,2019-06-24,000001,Vente,140000,,,LE BOIS CLAIR,B050,72440,72361,Tresson,72,,,723610000D0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24050,0.566902,47.884615
2019-1063316,2019-06-24,000001,Vente,140000,,,LE CHAMP COURT,B127,72440,72361,Tresson,72,,,723610000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,55660,0.565809,47.885928
2019-1063316,2019-06-24,000001,Vente,140000,,,LE JARDIN DE DERRIERE,B640,72440,72361,Tresson,72,,,723610000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,2042,0.570756,47.888497
2019-1063316,2019-06-24,000001,Vente,140000,5262,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0362,,,,,,,,,,,,,0,1,Maison,129,2,S,sols,,,2762,0.570929,47.888105
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0363,,,,,,,,,,,,,0,,,,,P,prés,,,2519,0.571139,47.887876
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0363,,,,,,,,,,,,,0,,,,,S,sols,,,283,0.571139,47.887876
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,6846,0.571739,47.888068
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0366,,,,,,,,,,,,,0,,,,,T,terres,,,29906,0.573365,47.889301
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0369,,,,,,,,,,,,,0,,,,,T,terres,,,9929,0.573179,47.887614
2019-1063316,2019-06-24,000001,Vente,140000,,,LES CHAMPS DES FOSSES,B402,72440,72361,Tresson,72,,,723610000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,15295,0.57148,47.886849
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PIECE,B853,72440,72361,Tresson,72,,,723610000D0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,803,0.571129,47.886252
2019-1063316,2019-06-24,000001,Vente,140000,,,LES CHAMPS DES FOSSES,B402,72440,72361,Tresson,72,,,723610000D0372,,,,,,,,,,,,,0,,,,,T,terres,,,61020,0.568766,47.885779
2019-1063316,2019-06-24,000001,Vente,140000,,,LE BOIS CLAIR,B050,72440,72361,Tresson,72,,,723610000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,6062,0.570205,47.884589
2019-1063316,2019-06-24,000001,Vente,140000,,,LES CHAMPS DES FOSSES,B402,72440,72361,Tresson,72,,,723610000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.572402,47.886338
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PETIT BOIS CLAIR,B753,72440,72361,Tresson,72,,,723610000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,6825,0.570172,47.884447
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PETIT BOIS CLAIR,B753,72440,72361,Tresson,72,,,723610000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,8149,0.570214,47.883795
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0693,,,,,,,,,,,,,0,,,,,T,terres,,,712,0.571933,47.889128
2019-1063316,2019-06-24,000001,Vente,140000,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.573122,47.889771
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0698,,,,,,,,,,,,,0,,,,,P,prés,,,6954,0.571135,47.888901
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.57472,47.89005
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0700,,,,,,,,,,,,,0,,,,,T,terres,,,40465,0.574294,47.887811
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.574096,47.889942
2019-1063316,2019-06-24,000001,Vente,140000,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3926,0.573825,47.888423
2019-1063445,2019-07-15,000001,Vente,138910,,,LE CHAMP DU MILIEU,B334,72440,72361,Tresson,72,,,723610000D0284,,,,,,,,,,,,,0,,,,,T,terres,,,64600,0.566291,47.88801
2019-1063445,2019-07-15,000001,Vente,138910,,,LE CHAMP DE LA BRUYERE,B168,72440,72361,Tresson,72,,,723610000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,18500,0.56513,47.889474
2019-1063445,2019-07-15,000001,Vente,138910,,,LE CHAMP DU RONDEAU,B360,72440,72361,Tresson,72,,,723610000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,19577,0.570796,47.892947
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PETITE PIECE,B834,72440,72361,Tresson,72,,,723610000D0328,,,,,,,,,,,,,0,,,,,T,terres,,,14172,0.573464,47.893078
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PIECE DU GUE,B855,72440,72361,Tresson,72,,,723610000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,20698,0.574638,47.894132
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PIECE DU GUE,B855,72440,72361,Tresson,72,,,723610000D0330,,,,,,,,,,,,,0,,,,,T,terres,,,4502,0.574102,47.893037
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PIECE DU GUE,B855,72440,72361,Tresson,72,,,723610000D0331,,,,,,,,,,,,,0,,,,,T,terres,,,38714,0.576546,47.893156
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PIECE DU GUE,B855,72440,72361,Tresson,72,,,723610000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,19657,0.574003,47.892099
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PETITE PIECE,B834,72440,72361,Tresson,72,,,723610000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,1722,0.57392,47.892707
2019-1063445,2019-07-15,000001,Vente,138910,,,LE PRE AUX VEAUX,B882,72440,72361,Tresson,72,,,723610000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,6125,0.572525,47.89182
2019-1063445,2019-07-15,000001,Vente,138910,,,LA COULEE,B443,72440,72361,Tresson,72,,,723610000D0337,,,,,,,,,,,,,0,,,,,P,prés,,,5445,0.573738,47.891524
2019-1063445,2019-07-15,000001,Vente,138910,,,LA COULEE,B443,72440,72361,Tresson,72,,,723610000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,6806,0.576291,47.891869
2019-1063445,2019-07-15,000001,Vente,138910,,,LA COTIERE,B439,72440,72361,Tresson,72,,,723610000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,19337,0.576131,47.891169
2019-1063445,2019-07-15,000001,Vente,138910,,,LA CHAINTRE DE LA CHARMOIS,B105,72440,72361,Tresson,72,,,723610000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1521,0.57465,47.890627
2019-1063445,2019-07-15,000001,Vente,138910,,,LA CHARMOIS,B405,72440,72361,Tresson,72,,,723610000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,18977,0.573976,47.890809
2019-1063445,2019-07-15,000001,Vente,138910,,,LA CHARMOIS,B405,72440,72361,Tresson,72,,,723610000D0342,,,,,,,,,,,,,0,,,,,L,landes,,,2082,0.572984,47.890671
2019-1063445,2019-07-15,000001,Vente,138910,,,LA CHARMOIS,B405,72440,72361,Tresson,72,,,723610000D0343,,,,,,,,,,,,,0,,,,,P,prés,,,14333,0.572564,47.890583
2019-1063445,2019-07-15,000001,Vente,138910,,,LA NOE,B715,72440,72361,Tresson,72,,,723610000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,12851,0.569085,47.890844
2019-1063445,2019-07-15,000001,Vente,138910,,,LA COULEE,B443,72440,72361,Tresson,72,,,723610000D0347,,,,,,,,,,,,,0,,,,,P,prés,,,8127,0.571342,47.891875
2019-1063445,2019-07-15,000001,Vente,138910,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0360,,,,,,,,,,,,,0,,,,,J,jardins,,,1321,0.57075,47.889123
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PIECE DU GUE,B855,72440,72361,Tresson,72,,,723610000D0540,,,,,,,,,,,,,0,,,,,L,landes,,,1944,0.571878,47.891737
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0680,,,,,,,,,,,,,0,,,,,P,prés,,,46190,0.569086,47.888049
2019-1063445,2019-07-15,000001,Vente,138910,5261,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0681,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,921,0.570945,47.889399
2019-1063445,2019-07-15,000001,Vente,138910,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0682,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.570893,47.88952
2019-1063445,2019-07-15,000001,Vente,138910,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0686,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.571402,47.88953
2019-1063445,2019-07-15,000001,Vente,138910,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.571372,47.889578
2019-1063445,2019-07-15,000001,Vente,138910,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0690,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.571025,47.889566
2019-1063445,2019-07-15,000001,Vente,138910,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0692,,,,,,,,,,,,,0,,,,,P,prés,,,4505,0.573601,47.891424
2019-1063445,2019-07-15,000001,Vente,138910,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.573122,47.889771
2019-1063445,2019-07-15,000001,Vente,138910,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.572073,47.88963
2019-1063445,2019-07-15,000001,Vente,138910,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.572028,47.889593
2019-1063445,2019-07-15,000001,Vente,138910,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.57472,47.89005
2019-1063445,2019-07-15,000001,Vente,138910,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.574096,47.889942
2019-1063448,2019-07-15,000001,Vente,1524,,,LE CHAMP DU PRESSOIR,B355,72440,72361,Tresson,72,,,723610000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.569367,47.889422
2019-1063448,2019-07-15,000001,Vente,1524,,,LE CHAMP DU PRESSOIR,B355,72440,72361,Tresson,72,,,723610000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,5039,0.569367,47.889422
2019-1063448,2019-07-15,000001,Vente,1524,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,3373,0.569428,47.889159
2019-1063448,2019-07-15,000001,Vente,1524,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0682,,,,,,,,,,,,,0,,,,,S,sols,,,177,0.570893,47.88952
2019-1063448,2019-07-15,000001,Vente,1524,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,2705,0.570457,47.889284
2019-1063448,2019-07-15,000001,Vente,1524,,,LE CHENEVRIL,B420,72440,72361,Tresson,72,,,723610000D0684,,,,,,,,,,,,,0,,,,,P,prés,,,614,0.570635,47.889647
2019-1063448,2019-07-15,000001,Vente,1524,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.571372,47.889578
2019-1063448,2019-07-15,000001,Vente,1524,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0689,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.571148,47.889628
2019-1063448,2019-07-15,000001,Vente,1524,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0690,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.571025,47.889566
2019-1063448,2019-07-15,000001,Vente,1524,,,VAUBOULON,C028,72440,72361,Tresson,72,,,723610000D0691,,,,,,,,,,,,,0,,,,,P,prés,,,173,0.571002,47.889664
2019-1063448,2019-07-15,000001,Vente,1524,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.573122,47.889771
2019-1063448,2019-07-15,000001,Vente,1524,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.572073,47.88963
2019-1063448,2019-07-15,000001,Vente,1524,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.572028,47.889593
2019-1063448,2019-07-15,000001,Vente,1524,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.57472,47.89005
2019-1063448,2019-07-15,000001,Vente,1524,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.574096,47.889942
2019-1063479,2019-07-24,000001,Vente,700,,,LE PETIT RUAU,B811,72440,72361,Tresson,72,,,723610000A0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.568332,47.910537
2019-1063483,2019-07-15,000001,Vente,6050,,,LE CHAMP DU PRESSOIR,B355,72440,72361,Tresson,72,,,723610000D0678,,,,,,,,,,,,,0,,,,,P,prés,,,20488,0.570047,47.890404
2019-1063483,2019-07-15,000001,Vente,6050,,,LE CHENEVRIL,B420,72440,72361,Tresson,72,,,723610000D0685,,,,,,,,,,,,,0,,,,,P,prés,,,3735,0.570853,47.88999
2019-1063483,2019-07-15,000001,Vente,6050,,,LE CHENEVRIL,B420,72440,72361,Tresson,72,,,723610000D0685,,,,,,,,,,,,,0,,,,,S,sols,,,575,0.570853,47.88999
2019-1063483,2019-07-15,000001,Vente,6050,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.571372,47.889578
2019-1063483,2019-07-15,000001,Vente,6050,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.572073,47.88963
2019-1063483,2019-07-15,000001,Vente,6050,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,87,0.572028,47.889593
2019-1063484,2019-07-15,000001,Vente,5040,,,LA CHARMOIS,B405,72440,72361,Tresson,72,,,723610000D0344,,,,,,,,,,,,,0,,,,,T,terres,,,6766,,
2019-1063484,2019-07-15,000001,Vente,5040,,,LE PETIT BOIS,B752,72440,72361,Tresson,72,,,723610000D0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19150,0.567498,47.889737
2019-1063484,2019-07-15,000001,Vente,5040,,,LE JARDIN,B635,72440,72361,Tresson,72,,,723610000D0688,,,,,,,,,,,,,0,,,,,P,prés,,,1403,,
2019-1063484,2019-07-15,000001,Vente,5040,,,LA PINTIERE,B863,72440,72361,Tresson,72,,,723610000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,889,0.573122,47.889771
2019-1063484,2019-07-15,000001,Vente,5040,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0696,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.572104,47.889665
2019-1063484,2019-07-15,000001,Vente,5040,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0699,,,,,,,,,,,,,0,,,,,T,terres,,,451,0.57472,47.89005
2019-1063484,2019-07-15,000001,Vente,5040,,,LE PERRAY,B748,72440,72361,Tresson,72,,,723610000D0701,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.574096,47.889942
2019-1063510,2019-07-11,000002,Vente,30,,,LA NOE,B715,72440,72361,Tresson,72,,,723610000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,124,0.558618,47.907934
2019-1063672,2019-08-08,000001,Vente,75000,5090,A,LES GUERRIERES,B608,72440,72361,Tresson,72,,,723610000E0329,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,377,0.518653,47.895727
2019-1063672,2019-08-08,000001,Vente,75000,,,LE JARDIN NEUF,B658,72440,72361,Tresson,72,,,723610000E0512,,,,,,,,,,,,,0,,,,,P,prés,,,951,0.519005,47.895644
2019-1063672,2019-08-08,000001,Vente,75000,,,LA MAISON NEUVE,B686,72440,72361,Tresson,72,,,723610000E0531,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.518514,47.895671
2019-1063672,2019-08-08,000001,Vente,75000,,,LE PRE DES GUERRIERES,B923,72440,72361,Tresson,72,,,723610000E0535,,,,,,,,,,,,,0,,,,,P,prés,,,470,0.518668,47.895819
2019-1063788,2019-08-26,000001,Vente,43670,,,L ECOBUAGE,B471,72440,72361,Tresson,72,,,723610000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,7736,0.523172,47.921013
2019-1063788,2019-08-26,000001,Vente,43670,,,LA PLOUSE,B866,72440,72361,Tresson,72,,,723610000F0126,,,,,,,,,,,,,0,,,,,T,terres,,,15496,0.520941,47.922506
2019-1063788,2019-08-26,000001,Vente,43670,,,L AUBEPIN,B011,72440,72361,Tresson,72,,,723610000F0127,,,,,,,,,,,,,0,,,,,T,terres,,,16072,0.52248,47.922194
2019-1063788,2019-08-26,000001,Vente,43670,,,LE JARDIN DES QUATRE POCHE,B649,72440,72361,Tresson,72,,,723610000F0128,,,,,,,,,,,,,0,,,,,P,prés,,,4930,0.522736,47.92336
2019-1063788,2019-08-26,000001,Vente,43670,,,LES BASSES QUATRE POCHES,B029,72440,72361,Tresson,72,,,723610000F0129,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.522508,47.923453
2019-1063788,2019-08-26,000001,Vente,43670,,,LE CHAMP DE DEVANT,B143,72440,72361,Tresson,72,,,723610000F0130,,,,,,,,,,,,,0,,,,,P,prés,,,8671,0.521973,47.923789
2019-1063788,2019-08-26,000001,Vente,43670,,,LES QUATRE POCHES,B958,72440,72361,Tresson,72,,,723610000F0137,,,,,,,,,,,,,0,,,,,P,prés,,,9153,,
2019-1063788,2019-08-26,000001,Vente,43670,,,LES QUATRE POCHES,B958,72440,72361,Tresson,72,,,723610000F0360,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.52167,47.924681
2019-1063788,2019-08-26,000001,Vente,43670,,,LE BARDEAU,B020,72440,72361,Tresson,72,,,723610000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,18504,,
2019-1063880,2019-09-06,000001,Vente,65000,3,,RUE DES TILLEULS,0500,72440,72361,Tresson,72,,,72361000AB0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,295,0.573892,47.903895
2019-1064066,2019-10-11,000001,Vente,15000,,,LE GUE,B605,72440,72361,Tresson,72,,,723610000D0093,,,,,,,,,,,,,0,,,,,J,jardins,,,698,0.576818,47.894568
2019-1064066,2019-10-11,000001,Vente,15000,5244,,LE GUE,B605,72440,72361,Tresson,72,,,723610000D0094,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,170,0.576914,47.894489
2019-1064066,2019-10-11,000001,Vente,15000,,,LE CHAMP DU TERTRE,B362,72440,72361,Tresson,72,,,723610000D0096,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,885,0.575894,47.895101
2019-1064132,2019-10-11,000001,Vente,90000,14,,RUE DES ROSIERS,0420,72440,72361,Tresson,72,,,72361000AB0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5753,0.570034,47.904587
2019-1064132,2019-10-11,000001,Vente,90000,,,LE CHAMP DE COURDEMANCHE,B137,72440,72361,Tresson,72,,,72361000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,11103,0.571544,47.905375
2019-1064132,2019-10-11,000001,Vente,90000,,,LE CHAMP DU PUITS,B357,72440,72361,Tresson,72,,,72361000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,302,0.571129,47.904723
2019-1064132,2019-10-11,000001,Vente,90000,,,LE CHAMP DU PUITS,B357,72440,72361,Tresson,72,,,72361000AB0018,,,,,,,,,,,,,0,,,,,P,prés,,,5070,0.571129,47.904723
2019-1064132,2019-10-11,000001,Vente,90000,,,LE GRAND CHAMP,B525,72440,72361,Tresson,72,,,72361000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2410,0.572015,47.90466
2019-1064132,2019-10-11,000001,Vente,90000,28,,RUE DES ROSIERS,0420,72440,72361,Tresson,72,,,72361000AB0212,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,508,0.571158,47.903798
2019-1064132,2019-10-11,000001,Vente,90000,28,,RUE DES ROSIERS,0420,72440,72361,Tresson,72,,,72361000AB0212,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,497,0.571158,47.903798
2019-1064132,2019-10-11,000001,Vente,90000,,,LE CHAMP DU PUITS,B357,72440,72361,Tresson,72,,,72361000AB0213,,,,,,,,,,,,,0,,,,,P,prés,,,4948,0.571363,47.904043
2019-1064172,2019-10-25,000001,Vente,26300,4,,IMP DU PRIEURE,0380,72440,72361,Tresson,72,,,72361000AB0086,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,355,0.574788,47.903792
2019-1064526,2019-11-29,000001,Vente,180000,,,LA POUSTIERE,B878,72440,72361,Tresson,72,,,723610000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,594,0.540839,47.912112