siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802317,00015,21380231700015,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802317,00023,21380231700023,O,1983-12-21,02,2018,,2020-08-25T10:17:04,false,3,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802317,00031,21380231700031,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.199157,45.515306,0.38,street,Impasse de la Tiripeliere 38440 Meyrieu-les-Étangs,38231_1235,D,IMPASSE DE LA TIRIPELIERE,
243800927,00036,24380092700036,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2016-01-01,F,BASE DE LOISIRS DU MOULIN CAMPING,,,,93.29Z,NAFRev2,N,,,0,,,,,,
263804460,00016,26380446000016,O,1994-01-01,NN,,,2021-02-12T14:15:11,true,4,MAIRIE,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.199157,45.515306,0.38,street,Impasse de la Tiripeliere 38440 Meyrieu-les-Étangs,38231_1235,D,IMPASSE DE LA TIRIPELIERE,
310046594,00019,31004659400019,O,,,,,2019-11-14T14:00:36,true,1,,,,PL,DE LA MAIRIE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.4S,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
314626714,00021,31462671400021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,AU VILLAGE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.43,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
315670794,00025,31567079400025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315861989,00012,31586198900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE ST JEAN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,2.1654713,48.0478799,0.78,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
318029295,00017,31802929500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
321414104,00018,32141410400018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
322715301,00022,32271530100022,O,1988-11-02,NN,,,2019-11-14T14:00:36,true,1,,,,LD,COTE DU DROGUET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,5.211637,45.519425,0.32,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
323452805,00027,32345280500027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BLETENAY,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,84.12,NAP,N,5.191997,45.512554,0.76,street,Chemin du Bletenay 38440 Meyrieu-les-Étangs,38231_0165,G,CHEMIN DU BLETENAY,
324401850,00056,32440185000056,O,2006-01-20,,,,2019-11-14T14:00:36,true,2,,,,LD,GRANDE MAISON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL POINT MEUBLES II,,,,46.19B,NAFRev2,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
329563100,00026,32956310000026,O,2017-05-01,,,4333ZZ,2021-02-23T10:50:21,true,1,,,,,LA PANISSIERE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,ARTISAN CHABERT,43.33Z,NAFRev2,N,5.215702,45.516613,0.73,locality,Hameau de Panissière 38440 Meyrieu-les-Étangs,38231_b033,G,HAMEAU DE PANISSIERE,
330955683,00041,33095568300041,O,2008-11-01,,,,2019-11-14T14:00:36,true,1,,,,CHE,DU BLETENAY,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,5.191997,45.512554,0.82,street,Chemin du Bletenay 38440 Meyrieu-les-Étangs,38231_0165,G,CHEMIN DU BLETENAY,
332530070,00017,33253007000017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MAS DU MOULIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.2V,NAF1993,O,3.2999745,43.3217975,0.89,poi.retirement_home,Maison de Retraite Le Mas du Moulin Cers,https://osm.org/way/405565401,G,,
337939227,00019,33793922700019,O,1986-07-01,03,2018,2370ZZ,2020-08-25T10:37:37,true,5,,268,,RTE,DES GANTIERES,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,POMPES FUNEBRES COLOMBIER FRERES,96.03Z,NAFRev2,O,5.200055,45.514514,0.85,housenumber,268 Route des Gantières 38440 Meyrieu-les-Étangs,38231_0475_00268,G,268 ROUTE DES GANTIERES,
338106057,00015,33810605700015,O,1986-04-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.199157,45.515306,0.38,street,Impasse de la Tiripeliere 38440 Meyrieu-les-Étangs,38231_1235,D,IMPASSE DE LA TIRIPELIERE,
339585150,00024,33958515000024,O,2004-01-05,NN,,,2019-11-14T14:00:36,false,3,,,,,LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
340520014,00028,34052001400028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MENON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,24.08,NAP,N,-0.4657914,43.8240329,0.89,poi.track,Chemin de Menon Bretagne-de-Marsan,https://osm.org/way/97386475,G,,
343603544,00028,34360354400028,O,2004-08-20,,,,2019-11-14T14:00:36,true,4,,,,,GRAND MAISON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-05-03,F,,,,,56.10A,NAFRev2,N,5.0590029,45.5716571,0.89,poi.track,Chemin de Grand Maison Saint-Georges-d'Espéranche,https://osm.org/way/177626785,G,,
343766234,00011,34376623400011,O,1987-12-30,NN,,,2019-11-14T14:00:36,true,1,,,,,BOUCHARIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.193301,45.512999,0.91,street,Montee du Boucharin 38440 Meyrieu-les-Étangs,38231_0175,G,MONTEE DU BOUCHARIN,
345253835,00010,34525383500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SAINT JEAN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.4Z,NAF1993,N,1.7643799,43.7651027,0.81,poi,Route de Saint-Jean (Pont) Saint-Lieux-lès-Lavaur,https://osm.org/way/37803222,G,,
347727208,00014,34772720800014,O,1988-07-15,NN,,,2019-11-14T14:00:36,true,3,,,,,MAS DU GRAND PRE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.19703,45.513108,0.34,locality,Gd Pre 38440 Meyrieu-les-Étangs,38231_b028,G,GD PRE,
347804023,00013,34780402300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.43,NAP,N,,,0,,,,,,
348906959,00021,34890695900021,O,2012-07-16,,,,2019-11-14T14:00:36,false,1,,,,RTE,DE PANISSIERE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,47.99B,NAFRev2,N,5.212098,45.517837,0.84,street,Route de Panissiere 38440 Meyrieu-les-Étangs,38231_0820,G,ROUTE DE PANISSIERE,
350479408,00014,35047940800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU RAFFET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.5C,NAF1993,N,5.211637,45.519425,0.92,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
351339411,00016,35133941100016,O,1989-05-31,NN,,,2021-02-23T11:03:57,true,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352392039,00025,35239203900025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LE MAS DES MOULINS,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,5.202317,45.513656,0.41,street,Route du Moulin 38440 Meyrieu-les-Étangs,38231_0620,G,ROUTE DU MOULIN,
353617434,00017,35361743400017,O,1990-02-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA ROCHE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
353617434,00025,35361743400025,O,2000-09-01,NN,,4399CZ,2019-11-14T14:00:36,true,4,,600,,RTE,DU MOULIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,5.203203,45.510661,0.84,housenumber,600 Route du Moulin 38440 Meyrieu-les-Étangs,38231_0620_00600,G,600 ROUTE DU MOULIN,
379240526,00010,37924052600010,O,1980-01-01,11,2018,,2020-08-25T10:16:10,true,4,,,,,MAIRIE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379903800,00017,37990380000017,O,1990-02-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380480970,00017,38048097000017,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,MAIRIE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380515692,00024,38051569200024,O,1991-10-21,,,,2019-11-14T14:00:36,true,3,,,,LOT,LA COMBETTE,38440,MEYRIEU-LES-ETANGS,,BP 38,38231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,N,5.212431,45.517648,0.7,street,Impasse de la Combette 38440 Meyrieu-les-Étangs,38231_0260,G,IMPASSE DE LA COMBETTE,
381148501,00020,38114850100020,O,1998-01-02,NN,,,2021-02-23T11:09:36,true,3,HAMEAU LE RAFFET,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.209292,45.523334,0.56,street,Impasse du Haut du Raffet 38440 Meyrieu-les-Étangs,38231_0530,D,IMPASSE DU HAUT DU RAFFET,
381713981,00037,38171398100037,O,1996-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE BLETENAY,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,74.8F,NAF1993,N,5.191997,45.512554,0.76,street,Chemin du Bletenay 38440 Meyrieu-les-Étangs,38231_0165,G,CHEMIN DU BLETENAY,
381778968,00010,38177896800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,DE LA COMBETTE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.1R,NAF1993,N,5.212431,45.517648,0.74,street,Impasse de la Combette 38440 Meyrieu-les-Étangs,38231_0260,G,IMPASSE DE LA COMBETTE,
382193183,00011,38219318300011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MENON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,-0.4657914,43.8240329,0.89,poi.track,Chemin de Menon Bretagne-de-Marsan,https://osm.org/way/97386475,G,,
382440667,00014,38244066700014,O,1991-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
382481554,00022,38248155400022,O,2010-04-15,,,1419ZF,2019-11-14T14:00:36,false,2,,,,,LA ROCHE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,14.19Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
384359923,00016,38435992300016,O,1992-01-24,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CHEVRON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.203052,45.511648,0.91,locality,Hameau de Chevron 38440 Meyrieu-les-Étangs,38231_b032,G,HAMEAU DE CHEVRON,
384359923,00024,38435992300024,O,1992-01-24,,,,2019-11-14T14:00:36,false,3,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387978604,00032,38797860400032,O,2002-09-10,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
388067951,00011,38806795100011,O,1992-07-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA COMBETTE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1992-12-25,F,SAMA INTERNATIONAL,,,,51.4C,NAF1993,N,5.212431,45.517648,0.92,street,Impasse de la Combette 38440 Meyrieu-les-Étangs,38231_0260,G,IMPASSE DE LA COMBETTE,
389016957,00034,38901695700034,O,1955-07-02,02,2018,,2020-08-25T10:24:06,false,4,,,,LD,LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-12-31,A,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,,,0,,,,,,
389016957,00042,38901695700042,O,1996-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-01-31,F,ALLONS-Y,,,,88.99B,NAFRev2,O,,,0,,,,,,
389016957,00059,38901695700059,O,2003-01-01,,,,2019-11-14T14:00:36,true,3,ASS ALLONS Y,,,,QUARTIER DE LANGOVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.211122,45.518395,0.37,street,Montee de la Bigotiere 38440 Meyrieu-les-Étangs,38231_0155,G,MONTEE DE LA BIGOTIERE,
389016957,00067,38901695700067,O,2006-01-01,NN,,,2019-11-14T14:00:36,false,2,,,,,QUARTIER LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIPS SERV INSERT PROFESS ET SOCIAL,,,,88.99B,NAFRev2,O,,,0,,,,,,
389700774,00026,38970077400026,O,2004-11-08,NN,,,2019-11-14T14:00:36,false,4,,,,,HAMEAU DE LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,92.3B,NAFRev1,O,5.215702,45.516613,0.51,locality,Hameau de Panissière 38440 Meyrieu-les-Étangs,38231_b033,G,HAMEAU DE PANISSIERE,
389700774,00034,38970077400034,O,2008-04-03,,,,2019-11-14T14:00:36,false,3,,,,,MONTEE DE BOUCHARIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,90.02Z,NAFRev2,O,5.193301,45.512999,0.8,street,Montee du Boucharin 38440 Meyrieu-les-Étangs,38231_0175,G,MONTEE DU BOUCHARIN,
389775792,00010,38977579200010,O,1962-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390299733,00019,39029973300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390914299,00016,39091429900016,O,1992-12-31,NN,,,2019-11-14T14:00:36,true,3,LE VILLAGE,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391345931,00011,39134593100011,O,1993-04-20,NN,,,2019-11-14T14:00:36,true,1,,,,,LE RAFFET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,01.2G,NAF1993,N,5.211637,45.519425,0.73,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
397518960,00018,39751896000018,O,1994-06-01,,,,2019-11-14T14:00:36,true,1,,,,,LE MAS DU MOULIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,55.3A,NAF1993,N,3.2999745,43.3217975,0.89,poi.retirement_home,Maison de Retraite Le Mas du Moulin Cers,https://osm.org/way/405565401,G,,
398200220,00018,39820022000018,O,1994-07-30,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LA ROCHE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
399275023,00014,39927502300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399585470,00178,39958547000178,O,2004-01-02,NN,,,2019-11-14T14:00:36,false,3,CHEZ BICHET PASCAL,,,,LE RAFFET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.2M,NAFRev1,O,5.211637,45.519425,0.73,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
400058889,00017,40005888900017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,GRANDE MAISON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.4B,NAF1993,N,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
400566055,00010,40056605500010,O,1995-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOUCHARIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,45.3E,NAF1993,N,5.193301,45.512999,0.77,street,Montee du Boucharin 38440 Meyrieu-les-Étangs,38231_0175,G,MONTEE DU BOUCHARIN,
402519102,00022,40251910200022,O,1996-04-01,NN,,4339ZZ,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402784615,00013,40278461500013,O,1995-09-01,,,,2019-11-14T14:00:36,true,4,,,,LD,LA PETITE FORET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.190905,45.528094,0.92,street,Route de la Petite Foret 38440 Meyrieu-les-Étangs,38231_0840,G,ROUTE DE LA PETITE FORET,
409064656,00013,40906465600013,O,1996-08-06,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOUCHARIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.193301,45.512999,0.77,street,Montee du Boucharin 38440 Meyrieu-les-Étangs,38231_0175,G,MONTEE DU BOUCHARIN,
409356185,00010,40935618500010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409356193,00014,40935619300014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DU RAFFET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.211637,45.519425,0.92,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
409356201,00015,40935620100015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409356219,00017,40935621900017,O,1988-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409356227,00010,40935622700010,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PLANISSIERE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.212098,45.517837,0.69,street,Route de Panissiere 38440 Meyrieu-les-Étangs,38231_0820,G,ROUTE DE PANISSIERE,
409356235,00013,40935623500013,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CHEVRON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.203052,45.511648,0.82,locality,Hameau de Chevron 38440 Meyrieu-les-Étangs,38231_b032,G,HAMEAU DE CHEVRON,
409356235,00021,40935623500021,O,2014-02-01,01,2018,,2020-08-25T10:38:02,false,3,,184,,CHE,DU BRULET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,ESPACES VERTS DU BLETENAY,81.30Z,NAFRev2,N,5.188798,45.507247,0.84,housenumber,184 Chemin du Brulet 38440 Meyrieu-les-Étangs,38231_0180_00184,G,184 CHEMIN DU BRULET,
409356243,00017,40935624300017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEVRON,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.203052,45.511648,0.91,locality,Hameau de Chevron 38440 Meyrieu-les-Étangs,38231_b032,G,HAMEAU DE CHEVRON,
409356250,00012,40935625000012,O,1991-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DU BLETENAY,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,5.191997,45.512554,0.92,street,Chemin du Bletenay 38440 Meyrieu-les-Étangs,38231_0165,G,CHEMIN DU BLETENAY,
409467677,00012,40946767700012,O,1996-10-18,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409467891,00019,40946789100019,O,1996-10-18,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VILLAGE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409468204,00014,40946820400014,O,1996-10-18,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411323512,00029,41132351200029,O,2012-03-01,,,,2019-11-14T14:00:36,false,2,,,,HAM,DE LA ROCHE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,56.10C,NAFRev2,N,-1.5181258,47.2182441,0.9,poi.park,Parc de la Roche Nantes,https://osm.org/way/44459730,G,,
412111056,00039,41211105600039,O,2015-01-13,,,,2019-11-14T14:00:36,false,2,,,,RTE,DES GABERGES,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,46.19B,NAFRev2,N,5.191806,45.512782,0.82,street,Route des Gaberges 38440 Meyrieu-les-Étangs,38231_0460,G,ROUTE DES GABERGES,
412111056,00047,41211105600047,O,2015-03-01,,,,2019-11-14T14:00:36,true,2,,113,,RTE,DES GABERGES,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,,86.90F,NAFRev2,N,5.191027,45.512939,0.85,housenumber,113 Route des Gaberges 38440 Meyrieu-les-Étangs,38231_0460_00113,G,113 ROUTE DES GABERGES,
414752220,00015,41475222000015,O,1997-11-21,NN,,,2019-11-14T14:00:36,true,3,CHEZ MME BONGIBAULT M,,,LD,LANGOUVER,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414840488,00012,41484048800012,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418560678,00017,41856067800017,O,1998-04-24,,,,2019-11-14T14:00:36,false,3,,,,,LA BONNE FONTAINE,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4L,NAF1993,N,4.6468892,46.7608967,0.9,poi.spring,Source de la Bonne Fontaine Sainte-Hélène,https://osm.org/node/2305334948,G,,
420770190,00015,42077019000015,O,1998-04-26,NN,,,2019-11-14T14:00:36,true,4,,,,,LE RAFFET,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,01.47Z,NAFRev2,N,5.211637,45.519425,0.73,street,Montée du Raffet 38440 Meyrieu-les-Étangs,38231_1030,G,MONTEE DU RAFFET,
420792277,00014,42079227700014,O,1999-01-04,,,,2019-11-14T14:00:36,true,3,,,,,LANGOUVERT,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
422672451,00057,42267245100057,O,2011-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,BASE DE LOISIR DU MOULIN,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2011-12-31,F,L'EDEN,,,,56.10A,NAFRev2,N,-0.862319,45.9266735,0.83,poi.park,Base de Loisirs du Moulin de Girouin (Parc) Cabariot,https://osm.org/way/383058269,G,,
422677229,00078,42267722900078,O,2014-01-01,00,2018,,2020-08-25T10:13:34,true,5,CAMPING ET BASE DE LOISIRS DU MOULIN,,,,,38440,MEYRIEU-LES-ETANGS,,,38231,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,