id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825230,2023-01-25,000001,Vente,4853,,,LES PLACES,B043,63260,63061,Bussières-et-Pruns,63,,,63061000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1630,3.238408,46.004706
2023-825236,2023-01-25,000001,Vente,2947,,,LES PLACES,B043,63260,63061,Bussières-et-Pruns,63,,,63061000ZI0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,3.237887,46.004568
2023-829513,2023-05-03,000001,Vente,214300,2,,CHE DE MALMORT,0023,63260,63061,Bussières-et-Pruns,63,,,630610000E0767,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,352,3.232669,46.006615
2023-829855,2023-05-09,000001,Vente,27056,,,LES PACHERS,B036,63260,63061,Bussières-et-Pruns,63,,,63061000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,10450,3.252192,46.003839
2023-829855,2023-05-09,000001,Vente,27056,,,POURSILIAT,B044,63260,63061,Bussières-et-Pruns,63,,,63061000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,5280,3.223242,46.0017
2023-829855,2023-05-09,000001,Vente,27056,,,SOUS LES QUAIRES,B066,63260,63061,Bussières-et-Pruns,63,,,63061000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,6400,3.230115,46.009343
2023-830385,2023-05-17,000001,Vente,120000,17,,RUE DES TILLEULS - PRUNS,0041,63260,63061,Bussières-et-Pruns,63,,,630610000B0354,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1240,3.246503,46.018918
2023-830385,2023-05-17,000001,Vente,120000,17,,RUE DES TILLEULS - PRUNS,0041,63260,63061,Bussières-et-Pruns,63,,,630610000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,3.246503,46.018918
2023-830385,2023-05-17,000001,Vente,120000,17,,RUE DES TILLEULS - PRUNS,0041,63260,63061,Bussières-et-Pruns,63,,,630610000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,3.246503,46.018918
2023-830396,2023-06-01,000001,Vente,1200,,,BONNEFONT,B031,63260,63061,Bussières-et-Pruns,63,,,63061000ZE0081,,,,,,,,,,,,,0,,,,,T,terres,,,680,3.259097,46.016529
2023-831483,2023-06-16,000001,Vente,40000,,,PRE MASSON,B046,63260,63061,Bussières-et-Pruns,63,,,63061000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,36820,3.256615,46.006868
2023-831485,2023-06-16,000001,Vente,100000,,,MALMORT,B034,63260,63061,Bussières-et-Pruns,63,,,63061000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,24447,3.252477,46.00962
2023-831485,2023-06-16,000001,Vente,100000,,,MALMORT,B034,63260,63061,Bussières-et-Pruns,63,,,63061000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,73343,3.252477,46.00962
2023-836838,2023-10-09,000001,Vente,23400,,,CHAMP GRAND,B010,63260,63061,Bussières-et-Pruns,63,,,63061000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,16260,3.216056,46.008754
2023-838387,2023-11-02,000001,Vente,160000,,,BUSSIERES,B003,63260,63061,Bussières-et-Pruns,63,,,630610000E0567,,,,,,,,,,,,,0,,,,,P,prés,,,340,3.233461,46.005372
2023-838387,2023-11-02,000001,Vente,160000,1,,RUE DU PIGEONNIER,0028,63260,63061,Bussières-et-Pruns,63,,,630610000E0568,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,770,3.233259,46.005431
2023-838387,2023-11-02,000001,Vente,160000,1,,RUE DU PIGEONNIER,0028,63260,63061,Bussières-et-Pruns,63,,,630610000E0569,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,551,3.232972,46.005329
2023-838387,2023-11-02,000001,Vente,160000,,,BUSSIERES,B003,63260,63061,Bussières-et-Pruns,63,,,630610000E0575,,,,,,,,,,,,,0,,,,,P,prés,,,3345,3.233651,46.004866
2023-839279,2023-12-05,000002,Vente,53000,,,POURSILIAT,B044,63260,63061,Bussières-et-Pruns,63,,,63061000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,53000,,
