id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487302,2021-01-26,000001,Vente,224000,30,,LA SIMONETTE,B154,31310,31455,Rieux-Volvestre,31,,,314550000B0179,,,,,,,,,,,,,0,1,Maison,360,6,S,sols,,,1120,1.258597,43.260827
2021-487302,2021-01-26,000001,Vente,224000,,,LA SIMONETTE,B154,31310,31455,Rieux-Volvestre,31,,,314550000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,13880,1.258345,43.261408
2021-487447,2021-01-06,000001,Vente,95000,,,HILLAUOU,B065,31310,31455,Rieux-Volvestre,31,,,314550000G0661,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.187165,43.251324
2021-487447,2021-01-06,000001,Vente,95000,,,HILLAUOU,B065,31310,31455,Rieux-Volvestre,31,,,314550000G0662,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.187466,43.251406
2021-487447,2021-01-06,000001,Vente,95000,,,HILLAUOU,B065,31310,31455,Rieux-Volvestre,31,,,314550000G1130,,,,,,,,,,,,,0,,,,,T,terres,,,1574,1.188031,43.251292
2021-487447,2021-01-06,000001,Vente,95000,,,HILLAUOU,B065,31310,31455,Rieux-Volvestre,31,,,314550000G1133,,,,,,,,,,,,,0,,,,,T,terres,,,3381,1.188551,43.251479
2021-487449,2021-01-22,000001,Vente,86000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2089,,,,,,,,,,,,,0,,,,,T,terres,,,958,1.185509,43.24632
2021-487449,2021-01-22,000001,Vente,86000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2090,,,,,,,,,,,,,0,,,,,T,terres,,,954,1.185616,43.246185
2021-487449,2021-01-22,000001,Vente,86000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2092,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.185309,43.246078
2021-487449,2021-01-22,000001,Vente,86000,,,LAS CLARES,B076,31310,31455,Rieux-Volvestre,31,,,314550000F2093,,,,,,,,,,,,,0,,,,,T,terres,,,6,1.185408,43.246052
2021-487561,2021-01-27,000001,Vente,90000,,,PODIO,B123,31310,31455,Rieux-Volvestre,31,,,314550000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,3665,1.175819,43.251151
2021-487569,2021-01-20,000001,Vente,87000,3,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E0373,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,46,1.195248,43.258409
2021-487569,2021-01-20,000001,Vente,87000,,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.195201,43.258442
2021-487583,2021-02-04,000001,Vente,20000,,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E0391,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.19491,43.259395
2021-487695,2021-02-04,000001,Vente,19000,498,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.197443,43.257437
2021-487772,2021-02-01,000001,Vente,125000,23,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E1040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,166,1.19683,43.257474
2021-487820,2021-02-16,000001,Vente,362350,5001,F,IMP DE LA CHAPELLE,0199,31310,31455,Rieux-Volvestre,31,,,314550000F1928,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1501,1.183542,43.230885
2021-487820,2021-02-16,000001,Vente,362350,5001,F,IMP DE LA CHAPELLE,0199,31310,31455,Rieux-Volvestre,31,,,314550000F1928,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1501,1.183542,43.230885
2021-487820,2021-02-16,000001,Vente,362350,5001,F,IMP DE LA CHAPELLE,0199,31310,31455,Rieux-Volvestre,31,,,314550000F1928,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,1.183542,43.230885
2021-487820,2021-02-16,000001,Vente,362350,5001,F,IMP DE LA CHAPELLE,0199,31310,31455,Rieux-Volvestre,31,,,314550000F1928,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.183542,43.230885
2021-487821,2021-02-25,000001,Vente,52000,1,,RUE DE SALLES,0023,31310,31455,Rieux-Volvestre,31,,,314550000E0725,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,70,1.199616,43.256864
2021-487866,2021-03-01,000001,Vente,185000,4,,RUE DU PONT DE BRUNIS,0079,31310,31455,Rieux-Volvestre,31,,,314550000H0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1467,1.193534,43.262924
2021-487866,2021-03-01,000001,Vente,185000,4,,RUE DU PONT DE BRUNIS,0079,31310,31455,Rieux-Volvestre,31,,,314550000H0494,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1467,1.193534,43.262924
2021-487949,2021-03-02,000001,Vente,195500,13,,CITE DES BADORQUES,A040,31310,31455,Rieux-Volvestre,31,,,314550000D0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1082,1.201987,43.255555
2021-487949,2021-03-02,000001,Vente,195500,13,,CITE DES BADORQUES,A040,31310,31455,Rieux-Volvestre,31,,,314550000D0530,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1082,1.201987,43.255555
2021-487971,2021-03-11,000001,Vente,121000,14,,CHE DE CHANTEMESSE,0013,31310,31455,Rieux-Volvestre,31,,,314550000G0042,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,752,1.190687,43.260435
2021-487971,2021-03-11,000001,Vente,121000,14,,CHE DE CHANTEMESSE,0013,31310,31455,Rieux-Volvestre,31,,,314550000G0042,,,,,,,,,,,,,0,1,Maison,207,7,T,terres,,,1048,1.190687,43.260435
2021-487971,2021-03-11,000001,Vente,121000,,,LA GRAVETTE,B062,31310,31455,Rieux-Volvestre,31,,,314550000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,1076,1.190781,43.260344
2021-487971,2021-03-11,000001,Vente,121000,,,LA GRAVETTE,B062,31310,31455,Rieux-Volvestre,31,,,314550000G0043,,,,,,,,,,,,,0,,,,,S,sols,,,644,1.190781,43.260344
2021-488079,2021-03-19,000001,Vente,87000,,,PODIO,B123,31310,31455,Rieux-Volvestre,31,,,314550000G0518,,,,,,,,,,,,,0,,,,,T,terres,,,3665,1.175792,43.251419
2021-488156,2021-03-03,000001,Vente,90000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0266,,,,,,,,,,,,,0,,,,,J,jardins,,,370,1.193357,43.25745
2021-488156,2021-03-03,000001,Vente,90000,16,,RUE DE LA CORNE,0020,31310,31455,Rieux-Volvestre,31,,,314550000E0292,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,240,1.194395,43.257777
2021-488158,2021-03-04,000001,Vente,160000,40,A,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0266,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1177,1.207044,43.258741
2021-488158,2021-03-04,000001,Vente,160000,40,A,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0266,,,,,,,,,,,,,0,1,Maison,79,3,L,landes,,,1278,1.207044,43.258741
2021-488158,2021-03-04,000001,Vente,160000,,,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.207303,43.25903
2021-488158,2021-03-04,000001,Vente,160000,,,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,1055,1.207183,43.259264
2021-488158,2021-03-04,000001,Vente,160000,,,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0269,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.207693,43.259151
2021-488380,2021-04-08,000001,Vente,117000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,165,1.197168,43.257819
2021-488380,2021-04-08,000001,Vente,117000,36,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E0435,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,30,1.197132,43.257682
2021-488380,2021-04-08,000001,Vente,117000,36,,RUE DE LA BASTIDE,0049,31310,31455,Rieux-Volvestre,31,,,314550000E0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.197132,43.257682
2021-488462,2021-03-23,000001,Vente,128000,25,,AV DE LA GARE,0035,31310,31455,Rieux-Volvestre,31,,,314550000E0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,1.193474,43.258556
2021-488462,2021-03-23,000001,Vente,128000,25,,AV DE LA GARE,0035,31310,31455,Rieux-Volvestre,31,,,314550000E0328,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,207,1.193474,43.258556
2021-488650,2021-04-30,000001,Vente,36000,146,,RUE DE LA CORNE,0020,31310,31455,Rieux-Volvestre,31,,,314550000E0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.194464,43.25799
2021-488690,2021-04-19,000001,Vente,2700,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E0217,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.198692,43.255151
2021-488690,2021-04-19,000001,Vente,2700,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.198746,43.255601
2021-488894,2021-04-16,000001,Vente,250000,8,,AV DES PYRENEES,0171,31310,31455,Rieux-Volvestre,31,,,314550000G1647,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1222,1.188847,43.263037
2021-488950,2021-05-20,000001,Vente,275491,20,,RUE SAINT CIZI,0075,31310,31455,Rieux-Volvestre,31,,,314550000E0478,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,410,1.200023,43.257593
2021-489075,2021-05-19,000001,Vente,135000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,612,1.195554,43.253883
2021-489075,2021-05-19,000001,Vente,135000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,1,Maison,168,7,AG,terrains d'agrément,,,1227,1.195726,43.254346
2021-489075,2021-05-19,000001,Vente,135000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1000,1.195726,43.254346
2021-489075,2021-05-19,000001,Vente,135000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.195726,43.254346
2021-489075,2021-05-19,000001,Vente,135000,1,,IMP DU FOND DE L ILE,0098,31310,31455,Rieux-Volvestre,31,,,314550000E1458,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1227,1.195726,43.254346
2021-489218,2021-05-18,000001,Vente,34314,,,ARTIGAUT,B003,31310,31455,Rieux-Volvestre,31,,,314550000H0984,,,,,,,,,,,,,0,,,,,T,terres,,,1634,1.19536,43.259403
2021-489231,2021-05-20,000001,Vente,50000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,1.181199,43.246565
2021-489286,2021-05-25,000001,Vente,243950,5001,F,TRA DU MARCHAND DEAUOU,0159,31310,31455,Rieux-Volvestre,31,,,314550000H0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,1.197183,43.265532
2021-489286,2021-05-25,000001,Vente,243950,5001,F,TRA DU MARCHAND DEAUOU,0159,31310,31455,Rieux-Volvestre,31,,,314550000H0808,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,596,1.197183,43.265532
2021-489286,2021-05-25,000001,Vente,243950,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0810,,,,,,,,,,,,,0,,,,,S,sols,,,404,1.197303,43.265443
2021-489286,2021-05-25,000001,Vente,243950,,,PENELE EST,B105,31310,31455,Rieux-Volvestre,31,,,314550000H0833,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.197047,43.265543
2021-489302,2021-05-31,000001,Vente,115000,14,,RUE DE SAINT JULIEN,0130,31310,31455,Rieux-Volvestre,31,,,314550000E0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.194608,43.257566
2021-489302,2021-05-31,000001,Vente,115000,14,,RUE DE SAINT JULIEN,0130,31310,31455,Rieux-Volvestre,31,,,314550000E0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.194608,43.257566
2021-489302,2021-05-31,000001,Vente,115000,14,,RUE DE SAINT JULIEN,0130,31310,31455,Rieux-Volvestre,31,,,314550000E0287,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,85,1.194608,43.257566
2021-489560,2021-06-21,000001,Vente,49500,15,,CITE DES BADORQUES,A040,31310,31455,Rieux-Volvestre,31,,,314550000D0531,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1095,1.201429,43.255508
2021-489613,2021-06-14,000001,Vente,5000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.193633,43.257428
2021-489829,2021-06-12,000001,Vente,175000,,,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F2105,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.18477,43.238194
2021-489829,2021-06-12,000001,Vente,175000,,,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F2111,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.184618,43.23858
2021-489829,2021-06-12,000001,Vente,175000,541,C,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F2112,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,1.184922,43.238377
2021-489829,2021-06-12,000001,Vente,175000,541,C,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F2112,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1030,1.184922,43.238377
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0138,,,,,,,,,,,,,0,,,,,L,landes,,,2300,1.261167,43.271134
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.260081,43.271466
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,17375,1.260081,43.271466
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0140,,,,,,,,,,,,,0,,,,,L,landes,,,3840,1.260957,43.272041
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,16705,1.256323,43.272019
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,7747,1.255487,43.272143
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,18893,1.254694,43.272017
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.253819,43.27159
2021-489840,2021-07-13,000001,Vente,30000,,,LES BORDETTES,B014,31310,31455,Rieux-Volvestre,31,,,314550000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,7820,1.253143,43.272406
2021-489942,2021-06-23,000001,Vente,4000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0259,,,,,,,,,,,,,0,,,,,J,jardins,,,223,1.192999,43.257651
2021-489942,2021-06-23,000001,Vente,4000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E1236,,,,,,,,,,,,,0,,,,,J,jardins,,,168,1.192831,43.257616
2021-489942,2021-06-23,000001,Vente,4000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E1237,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.192838,43.257523
2021-489945,2021-06-23,000001,Vente,160000,30,A,ALL DE BAX,0007,31310,31455,Rieux-Volvestre,31,,,314550000C0625,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,2003,1.208237,43.262421
2021-489972,2021-06-23,000001,Vente,500,,,LES SEYCHES,B151,31310,31455,Rieux-Volvestre,31,,,314550000C0628,,,,,,,,,,,,,0,,,,,L,landes,,,2301,1.209698,43.261848
2021-490034,2021-07-08,000001,Vente,30000,,,PODIO,B123,31310,31455,Rieux-Volvestre,31,,,314550000G2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1371,1.181119,43.252523
2021-490074,2021-07-19,000001,Vente,280000,,,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F1930,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,706,1.185,43.241493
2021-490074,2021-07-19,000001,Vente,280000,,,SEGUIN,B150,31310,31455,Rieux-Volvestre,31,,,314550000F1934,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.185141,43.241016
2021-490074,2021-07-19,000001,Vente,280000,40,B,RTE DE LA MORERE,0095,31310,31455,Rieux-Volvestre,31,,,314550000F1935,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,673,1.185033,43.241262
2021-490074,2021-07-19,000001,Vente,280000,40,B,RTE DE LA MORERE,0095,31310,31455,Rieux-Volvestre,31,,,314550000F1935,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,1.185033,43.241262
2021-490152,2021-07-02,000001,Vente,140000,6,,RUE DE LA CROIX DE BRUNIS,0024,31310,31455,Rieux-Volvestre,31,,,314550000H0485,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1111,1.19207,43.263816
2021-490250,2021-07-23,000001,Vente,51000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,1.180933,43.24658
2021-490316,2021-07-27,000001,Vente,86000,6,,RUE MONTAGNAC,0071,31310,31455,Rieux-Volvestre,31,,,314550000E0621,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,63,1.202491,43.25769
2021-490487,2021-08-12,000001,Vente,288300,5001,F,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0862,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,1.203131,43.253168
2021-490487,2021-08-12,000001,Vente,288300,5001,F,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0862,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,2003,1.203131,43.253168
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0504,,,,,,,,,,,,,0,,,,,P,prés,,,2975,1.171646,43.233303
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0504,,,,,,,,,,,,,0,,,,,S,sols,,,665,1.171646,43.233303
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0505,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.17175,43.233094
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0506,,,,,,,,,,,,,0,,,,,S,sols,,,990,1.171546,43.232775
2021-490675,2021-08-06,000001,Vente,180000,539,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0507,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1540,1.172131,43.23301
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0508,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.172514,43.232614
2021-490675,2021-08-06,000001,Vente,180000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F1874,,,,,,,,,,,,,0,,,,,P,prés,,,5000,1.172378,43.233498
2021-490677,2021-08-06,000001,Vente,10000,,,LE PIGNE,B113,31310,31455,Rieux-Volvestre,31,,,314550000F0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6110,1.172963,43.233298
2021-490677,2021-08-06,000001,Vente,10000,,,LE PIN,B115,31310,31455,Rieux-Volvestre,31,,,314550000F1027,,,,,,,,,,,,,0,,,,,L,landes,,,3060,1.173178,43.232969
2021-490871,2021-09-02,000001,Vente,,,,SOULELIA DE LAS MARIAS,B157,31310,31455,Rieux-Volvestre,31,,,314550000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,886,1.243059,43.273707
2021-490871,2021-09-02,000001,Vente,,,,IVERSENC DE LA CLARETTE,B067,31310,31455,Rieux-Volvestre,31,,,314550000A0515,,,,,,,,,,,,,0,,,,,S,sols,,,2889,1.248286,43.27062
2021-491168,2021-09-17,000001,Vente,185000,15,,RUE DU FOND DE L ILE,0061,31310,31455,Rieux-Volvestre,31,,,314550000E0161,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,380,1.193403,43.253905
2021-491168,2021-09-17,000001,Vente,185000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1311,,,,,,,,,,,,,0,,,,,S,sols,,,903,1.193606,43.254206
2021-491168,2021-09-17,000001,Vente,185000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1592,1.193281,43.254194
2021-491384,2021-09-30,000001,Vente,58000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,1.180566,43.246588
2021-491384,2021-09-30,000001,Vente,58000,,,LAS CLARES NORD,B077,31310,31455,Rieux-Volvestre,31,,,314550000G2069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,1.180778,43.246673
2021-491468,2021-09-08,000001,Vente,75000,,,LE MARFAUT,B087,31310,31455,Rieux-Volvestre,31,,,314550000G0119,,,,,,,,,,,,,0,,,,,T,terres,,,1836,1.18896,43.261658
2021-491480,2021-09-29,000001,Vente,252950,5002,F,CHE DU BAC DE SALLES,0110,31310,31455,Rieux-Volvestre,31,,,314550000H0806,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1931,1.187637,43.266004
2021-491672,2021-09-29,000001,Vente,317000,5001,F,CHE DU GRAND DINATIS,0090,31310,31455,Rieux-Volvestre,31,,,314550000G1739,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,252,1.186444,43.257433
2021-491672,2021-09-29,000001,Vente,317000,5001,F,CHE DU GRAND DINATIS,0090,31310,31455,Rieux-Volvestre,31,,,314550000G1739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,252,1.186444,43.257433
2021-491672,2021-09-29,000001,Vente,317000,,,BERDOULET,B010,31310,31455,Rieux-Volvestre,31,,,314550000G1742,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.18633,43.257486
2021-491672,2021-09-29,000001,Vente,317000,,,BERDOULET,B010,31310,31455,Rieux-Volvestre,31,,,314550000G1745,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.186182,43.257431
2021-491713,2021-09-23,000001,Vente,275000,12,,CHE DES FAUCONNEAUX,0105,31310,31455,Rieux-Volvestre,31,,,314550000D0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,1.205908,43.255881
2021-491713,2021-09-23,000001,Vente,275000,12,,CHE DES FAUCONNEAUX,0105,31310,31455,Rieux-Volvestre,31,,,314550000D0316,,,,,,,,,,,,,0,1,Maison,163,6,P,prés,,,4330,1.205908,43.255881
2021-491713,2021-09-23,000001,Vente,275000,12,,CHE DES FAUCONNEAUX,0105,31310,31455,Rieux-Volvestre,31,,,314550000D0316,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4330,1.205908,43.255881
2021-491713,2021-09-23,000001,Vente,275000,12,,CHE DES FAUCONNEAUX,0105,31310,31455,Rieux-Volvestre,31,,,314550000D0316,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1780,1.205908,43.255881
2021-491735,2021-09-23,000001,Vente,133000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,365,1.194507,43.258883
2021-491735,2021-09-23,000001,Vente,133000,,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E1604,,1,,,,,,,,,,,0,,,,,,,,,,1.194745,43.258835
2021-491735,2021-09-23,000001,Vente,133000,13,,RUE CAMELEVE,0010,31310,31455,Rieux-Volvestre,31,,,314550000E1605,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,119,1.194774,43.258877
2021-492032,2021-10-05,000001,Vente,1741.5,,,BEAUREGARD EST,B008,31310,31455,Rieux-Volvestre,31,,,314550000G0805,,,,,,,,,,,,,0,,,,,T,terres,,,3195,1.170084,43.246127
2021-492176,2021-10-28,000001,Vente,35000,,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0281,,,,,,,,,,,,,0,,,,,T,terres,,,275,1.194351,43.257329
2021-492176,2021-10-28,000001,Vente,35000,129,,LA VILLE,B165,31310,31455,Rieux-Volvestre,31,,,314550000E0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.194489,43.257332
2021-492254,2021-11-03,000001,Vente,82000,9,,RUE AGRIPA,0009,31310,31455,Rieux-Volvestre,31,,,314550000G0090,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,575,1.191411,43.25856
2021-492296,2021-10-13,000001,Vente,200000,8,,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0793,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,289,1.201111,43.254584
2021-492296,2021-10-13,000001,Vente,200000,4,,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0794,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,741,1.200993,43.25463
2021-492296,2021-10-13,000001,Vente,200000,4,,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,1.200993,43.25463
2021-492296,2021-10-13,000001,Vente,200000,4,,CHE DU FAUBOURG DE VILLENEUVE,0180,31310,31455,Rieux-Volvestre,31,,,314550000D0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,1.200993,43.25463
2021-492320,2021-10-29,000001,Vente,64000,,,CAMPAGNE,B022,31310,31455,Rieux-Volvestre,31,,,314550000H0234,,,,,,,,,,,,,0,,,,,S,sols,,,607,1.193607,43.26006
2021-492320,2021-10-29,000001,Vente,64000,,,CAMPAGNE,B022,31310,31455,Rieux-Volvestre,31,,,314550000H0235,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.194008,43.260053
2021-492329,2021-11-09,000001,Vente,1600,,,MINJOLE,B091,31310,31455,Rieux-Volvestre,31,,,314550000F0227,,,,,,,,,,,,,0,,,,,T,terres,,,1476,1.1709,43.241052
2021-492329,2021-11-09,000001,Vente,1600,,,MINJOLE,B091,31310,31455,Rieux-Volvestre,31,,,314550000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.170973,43.240981
2021-492499,2021-10-20,000001,Vente,8000,2,,RUE TEYCHENES,0086,31310,31455,Rieux-Volvestre,31,,,314550000E0587,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.203265,43.257311
2021-492651,2021-10-27,000001,Vente,251500,10,,TRA DU PETIT DINATIS,0230,31310,31455,Rieux-Volvestre,31,,,314550000G1837,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,89,1.187328,43.261165
2021-492651,2021-10-27,000001,Vente,251500,10,,TRA DU PETIT DINATIS,0230,31310,31455,Rieux-Volvestre,31,,,314550000G1838,,,,,,,,,,,,,0,,,,,S,sols,,,935,1.187693,43.260946
2021-492992,2021-11-10,000001,Vente,50000,,,FONDS DE L ILLE,B052,31310,31455,Rieux-Volvestre,31,,,314550000E1578,,,,,,,,,,,,,0,,,,,J,jardins,,,598,1.199607,43.254318