id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931540,2019-03-01,000001,Vente,213200,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0373,,,,,,,,,,,,,0,,,,,S,sols,,,327,2.066164,50.756382
2019-931540,2019-03-01,000001,Vente,213200,195,,RUE DES FOURS LA WATTINE,0025,62890,62567,Mentque-Nortbécourt,62,,,625670000D0376,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,893,2.065877,50.756521
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0286,,,,,,,,,,,,,0,,,,,P,prés,,,1150,2.062522,50.756755
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0290,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.062042,50.756671
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0322,,,,,,,,,,,,,0,,,,,L,landes,,,547,2.062434,50.756151
2019-932129,2019-05-14,000001,Vente,181000,108,,RUE DU COMMUNAL LA WATTINE,0015,62890,62567,Mentque-Nortbécourt,62,,,625670000D0346,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,1060,2.062282,50.756451
2019-932129,2019-05-14,000001,Vente,181000,108,,RUE DU COMMUNAL LA WATTINE,0015,62890,62567,Mentque-Nortbécourt,62,,,625670000D0346,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,460,2.062282,50.756451
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.062071,50.75632
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0402,,,,,,,,,,,,,0,,,,,P,prés,,,2373,2.062226,50.757
2019-932129,2019-05-14,000001,Vente,181000,,,LA WATTINE,B063,62890,62567,Mentque-Nortbécourt,62,,,625670000D0404,,,,,,,,,,,,,0,,,,,J,jardins,,,672,2.062681,50.75635
2019-932414,2019-06-19,000001,Vente,210000,327,,RUE DU CLESDAT,0013,62890,62567,Mentque-Nortbécourt,62,,,625670000A0453,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,2.083462,50.777944
2019-932414,2019-06-19,000001,Vente,210000,327,,RUE DU CLESDAT,0013,62890,62567,Mentque-Nortbécourt,62,,,625670000A0453,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,787,2.083462,50.777944
2019-932495,2019-06-24,000001,Vente,229900,154,,RUE DES FOURS LA WATTINE,0025,62890,62567,Mentque-Nortbécourt,62,,,625670000D0412,,,,,,,,,,,,,0,1,Maison,180,9,S,sols,,,1000,2.066892,50.755944
2019-932495,2019-06-24,000001,Vente,229900,154,,RUE DES FOURS LA WATTINE,0025,62890,62567,Mentque-Nortbécourt,62,,,625670000D0412,,,,,,,,,,,,,0,1,Maison,180,9,AG,terrains d'agrément,,,892,2.066892,50.755944
2019-932602,2019-07-02,000001,Vente,38000,,,HAM DE NORTBECOURT,B036,62890,62567,Mentque-Nortbécourt,62,,,625670000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,491,2.094622,50.771851
2019-932602,2019-07-02,000001,Vente,38000,,,HAM DE NORTBECOURT,B036,62890,62567,Mentque-Nortbécourt,62,,,625670000B0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,774,2.094711,50.771689
2019-932747,2019-07-25,000001,Vente,3465,,,LE DSO DE LA HAIE DE MENTQ,B023,62890,62567,Mentque-Nortbécourt,62,,,625670000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,6930,,
2019-933080,2019-09-07,000002,Vente,57000,232,,RUE PRINCIPALE,0045,62890,62567,Mentque-Nortbécourt,62,,,625670000C0701,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,431,2.090791,50.769833
2019-933080,2019-09-07,000002,Vente,57000,232,,RUE PRINCIPALE,0045,62890,62567,Mentque-Nortbécourt,62,,,625670000C0701,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,431,2.090791,50.769833
2019-933088,2019-08-26,000001,Vente,80000,371,,RUE DU MOULIN,0041,62890,62567,Mentque-Nortbécourt,62,,,625670000C0259,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1085,2.096261,50.768571
2019-933452,2019-10-09,000001,Vente,98000,,,HAM DE NORTBECOURT,B036,62890,62567,Mentque-Nortbécourt,62,,,625670000C0702,,,,,,,,,,,,,0,,,,,S,sols,,,759,2.090943,50.769918
2019-933538,2019-10-24,000001,Vente,110000,314,,RUE PRINCIPALE,0045,62890,62567,Mentque-Nortbécourt,62,,,625670000C0582,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,399,2.089878,50.769457
2019-933538,2019-10-24,000001,Vente,110000,314,,RUE PRINCIPALE,0045,62890,62567,Mentque-Nortbécourt,62,,,625670000C0582,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,761,2.089878,50.769457
2019-933556,2019-10-09,000001,Vente,1000,,,HAM DE NORTBECOURT,B036,62890,62567,Mentque-Nortbécourt,62,,,625670000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.091075,50.769944
