id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763349,2019-01-22,000001,Vente,3600,,,LE TRESSANT,B055,51300,51433,Plichancourt,51,,,514330000A0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11400,4.670305,48.749328
2019-763522,2019-02-28,000001,Vente,3829,,,LA GENILLERE,B022,51300,51433,Plichancourt,51,,,514330000A0162,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2440,4.685308,48.752831
2019-763522,2019-02-28,000001,Vente,3829,,,LA GENILLERE,B022,51300,51433,Plichancourt,51,,,514330000A0165,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2460,4.685171,48.751819
2019-763522,2019-02-28,000001,Vente,3829,,,LA GENILLERE,B022,51300,51433,Plichancourt,51,,,514330000A0166,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2270,4.684806,48.751411
2019-763600,2019-03-16,000001,Vente,400,,,LE PRE BAILLY,B042,51300,51433,Plichancourt,51,,,51433000ZH0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,4.663323,48.744467
2019-764137,2019-08-02,000001,Vente,8000,,,SEPULTURE,B052,51300,51433,Plichancourt,51,,,514330000C0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3568,4.655948,48.737401
2019-764137,2019-08-02,000001,Vente,8000,,,SEPULTURE,B052,51300,51433,Plichancourt,51,,,514330000C0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2108,4.652548,48.736708
2019-764137,2019-08-02,000001,Vente,8000,,,LES MARGARINES,B030,51300,51433,Plichancourt,51,,,51433000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,4.658499,48.735319
2019-764137,2019-08-02,000001,Vente,8000,,,LES MARGARINES,B030,51300,51433,Plichancourt,51,,,51433000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2830,4.658339,48.735526
2019-764563,2019-11-27,000002,Vente,1260,,,LE VILLAGE,B057,51300,51433,Plichancourt,51,,,51433000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.67631,48.745547
2019-764564,2019-11-27,000002,Vente,4470,,,LE VILLAGE,B057,51300,51433,Plichancourt,51,,,51433000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.674723,48.745324
2019-764564,2019-11-27,000002,Vente,4470,,,LE VILLAGE,B057,51300,51433,Plichancourt,51,,,51433000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,141,4.6745,48.745106
2019-764621,2019-12-06,000001,Vente,199500,15,,RUE D ADECOURT,0010,51300,51433,Plichancourt,51,,,51433000ZH0104,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,714,4.656942,48.742645
2019-764648,2019-12-04,000001,Vente,8000,,,LE TRESSANT,B055,51300,51433,Plichancourt,51,,,514330000A0253,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,640,4.67068,48.750163
2019-764648,2019-12-04,000001,Vente,8000,,,LE TRESSANT,B055,51300,51433,Plichancourt,51,,,514330000A0253,,,,,,,,,,,,,0,,,,,B,bois,,,11324,4.67068,48.750163
2019-764648,2019-12-04,000001,Vente,8000,,,LA BRUTE,B005,51300,51433,Plichancourt,51,,,51433000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,5916,4.676725,48.744434
