id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277608,2021-02-17,000001,Vente,90000,1,,IMP FERNAND VASSET,0110,76280,76307,Gonneville-la-Mallet,76,,,763070000A1318,,,,,,,,,,,,,0,,,,,P,prés,,,800,,
2021-1277685,2021-02-12,000001,Vente,74000,8,,RUE BERNARD LEMAIRE,0030,76280,76307,Gonneville-la-Mallet,76,,,763070000A1093,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,38,,
2021-1277761,2021-02-16,000001,Vente,140000,5114,,RUE DU STADE,0310,76280,76307,Gonneville-la-Mallet,76,,,763070000A1134,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,521,,
2021-1277761,2021-02-16,000001,Vente,140000,5114,,RUE DU STADE,0310,76280,76307,Gonneville-la-Mallet,76,,,763070000A1134,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,521,,
2021-1277797,2021-02-23,000001,Vente,248000,18,,HAMEAU DU TOT,B007,76280,76307,Gonneville-la-Mallet,76,,,763070000B0381,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1403,,
2021-1277797,2021-02-23,000001,Vente,248000,18,,HAMEAU DU TOT,B007,76280,76307,Gonneville-la-Mallet,76,,,763070000B0381,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1403,,
2021-1277797,2021-02-23,000001,Vente,248000,,,HAMEAU DU TOT,B007,76280,76307,Gonneville-la-Mallet,76,,,763070000B0436,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,,
2021-1277836,2021-02-26,000001,Vente,185000,5157,,LA COTE VALLEE,B002,76280,76307,Gonneville-la-Mallet,76,,,763070000C0190,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,270,0.211093,49.616211
2021-1277836,2021-02-26,000001,Vente,185000,5157,,LA COTE VALLEE,B002,76280,76307,Gonneville-la-Mallet,76,,,763070000C0190,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.211093,49.616211
2021-1278180,2021-04-07,000001,Vente,142000,5406,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0611,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,734,,
2021-1278180,2021-04-07,000001,Vente,142000,5406,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,,
2021-1278515,2021-03-30,000001,Vente,50000,5326,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,,
2021-1278515,2021-03-30,000001,Vente,50000,5326,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,,
2021-1278603,2021-04-06,000001,Vente,90000,2,,IMP FERNAND VASSET,0110,76280,76307,Gonneville-la-Mallet,76,,,763070000A1319,,,,,,,,,,,,,0,,,,,P,prés,,,787,,
2021-1278699,2021-04-02,000001,Vente,271100,,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A1145,,,,,,,,,,,,,0,,,,,J,jardins,,,216,,
2021-1278699,2021-04-02,000001,Vente,271100,27,T,RUE DU STADE,0310,76280,76307,Gonneville-la-Mallet,76,,,763070000A1146,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,800,,
2021-1279322,2021-04-30,000001,Vente,120000,4,B,RUE PAUL AUBOURG,0250,76280,76307,Gonneville-la-Mallet,76,,,763070000A0407,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,,
2021-1279322,2021-04-30,000001,Vente,120000,5348,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,,
2021-1279326,2021-04-30,000001,Vente,205000,2,,RUE DES ENTREPRENEURS,0104,76280,76307,Gonneville-la-Mallet,76,,,763070000A1151,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,343,0,,,,,,,
2021-1279351,2021-04-27,000001,Vente,190000,5131,,RUE NICOLAS L ESCHOLIER,0230,76280,76307,Gonneville-la-Mallet,76,,,763070000A0333,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,230,,
2021-1279351,2021-04-27,000001,Vente,190000,5131,,RUE NICOLAS L ESCHOLIER,0230,76280,76307,Gonneville-la-Mallet,76,,,763070000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,,
2021-1279715,2021-05-07,000001,Vente en l'état futur d'achèvement,113500,12,,RUE DU LOT. DE LA BRIQUETERIE,0195,76280,76307,Gonneville-la-Mallet,76,,,763070000A1243,,,1,,12,,,,,,,,2,2,Appartement,49,2,,,,,,,
2021-1280080,2021-06-07,000001,Vente,108000,5003,,RUE GEN FAIDHERBE,0140,76280,76307,Gonneville-la-Mallet,76,,,763070000A1070,,,79,,91,48.52,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1280080,2021-06-07,000001,Vente,108000,5003,,RUE GEN FAIDHERBE,0140,76280,76307,Gonneville-la-Mallet,76,,,763070000A1070,,,79,,91,48.52,,,,,,,2,2,Appartement,51,2,,,,,,,
2021-1280267,2021-06-16,000001,Vente,222000,5369,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A0314,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,310,,
2021-1280798,2021-06-22,000001,Vente,293700,,,LA GONNEVILLAISE,B004,76280,76307,Gonneville-la-Mallet,76,,,763070000A0116,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1971,,
2021-1280798,2021-06-22,000001,Vente,293700,,,LA GONNEVILLAISE,B004,76280,76307,Gonneville-la-Mallet,76,,,763070000A0865,,,,,,,,,,,,,0,,,,,S,sols,,,234,,
2021-1280798,2021-06-22,000001,Vente,293700,1,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000A1171,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,962,,
2021-1281052,2021-07-09,000001,Vente,66091.68,5088,,RUE LEON DUBOC,0190,76280,76307,Gonneville-la-Mallet,76,,,763070000A0208,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,38,,
2021-1281098,2021-06-15,000001,Vente,220000,5529,,SEBASTOPOL,B011,76280,76307,Gonneville-la-Mallet,76,,,763070000A0812,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,687,,
2021-1281438,2021-07-19,000001,Vente,45000,13,,RUE DU LOT. DE LA BRIQUETERIE,0195,76280,76307,Gonneville-la-Mallet,76,,,763070000A1339,,,,,,,,,,,,,0,,,,,P,prés,,,490,,
2021-1282167,2021-08-02,000001,Vente,201000,5582,,RUE DES HALLES,0150,76280,76307,Gonneville-la-Mallet,76,,,763070000A1072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,266,,
2021-1282167,2021-08-02,000001,Vente,201000,5582,,RUE DES HALLES,0150,76280,76307,Gonneville-la-Mallet,76,,,763070000A1072,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,266,,
2021-1282167,2021-08-02,000001,Vente,201000,5582,,RUE DES HALLES,0150,76280,76307,Gonneville-la-Mallet,76,,,763070000A1072,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,266,,
2021-1282167,2021-08-02,000001,Vente,201000,1,,RUE DES HALLES,0150,76280,76307,Gonneville-la-Mallet,76,,,763070000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2021-1282256,2021-07-29,000001,Vente,242000,5001,,LA GIGONNIERE,B003,76280,76307,Gonneville-la-Mallet,76,,,763070000B0324,,,,,,,,,,,,,0,1,Maison,82,2,VE,vergers,,,3068,0.218784,49.62593
2021-1282256,2021-07-29,000001,Vente,242000,5001,,LA GIGONNIERE,B003,76280,76307,Gonneville-la-Mallet,76,,,763070000B0324,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,500,0.218784,49.62593
2021-1282265,2021-07-29,000001,Vente,355000,,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2021-1282265,2021-07-29,000001,Vente,355000,,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,977,,
2021-1282265,2021-07-29,000001,Vente,355000,5334,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0428,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,757,,
2021-1282265,2021-07-29,000001,Vente,355000,5334,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,,
2021-1282265,2021-07-29,000001,Vente,355000,,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2021-1282265,2021-07-29,000001,Vente,355000,,,HAM DE L'ANCIENNE EGLISE,B006,76280,76307,Gonneville-la-Mallet,76,,,763070000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,1482,,
2021-1282710,2021-08-30,000001,Vente,110000,1,,RUE PIERRE DOUTRELEAU,0270,76280,76307,Gonneville-la-Mallet,76,,,763070000A0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,99,0,S,sols,,,245,,
2021-1282710,2021-08-30,000001,Vente,110000,1,,RUE PIERRE DOUTRELEAU,0270,76280,76307,Gonneville-la-Mallet,76,,,763070000A0338,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,245,,
2021-1283909,2021-09-17,000001,Vente,50000,18,,RUE DU CAPITAINE GOSSELIN,0040,76280,76307,Gonneville-la-Mallet,76,,,763070000A0188,,,2,15.58,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,,
2021-1283913,2021-08-03,000002,Vente,20000,12,,RUE DU STADE,0310,76280,76307,Gonneville-la-Mallet,76,,,763070000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,750,,
2021-1284113,2021-09-22,000001,Vente,267600,5,,RUE GASTON DELAHAIS,0130,76280,76307,Gonneville-la-Mallet,76,,,763070000A1156,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,496,,
2021-1284113,2021-09-22,000001,Vente,267600,,,LE VILLAGE,B012,76280,76307,Gonneville-la-Mallet,76,,,763070000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2021-1284343,2021-09-29,000001,Vente,72000,5003,,RUE GEN FAIDHERBE,0140,76280,76307,Gonneville-la-Mallet,76,,,763070000A1070,,,61,,85,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1284343,2021-09-29,000001,Vente,72000,5003,,RUE GEN FAIDHERBE,0140,76280,76307,Gonneville-la-Mallet,76,,,763070000A1070,,,61,,85,,,,,,,,2,2,Appartement,28,1,,,,,,,
2021-1284456,2021-09-30,000001,Vente,174500,5568,,RUE DU CAPITAINE GOSSELIN,0040,76280,76307,Gonneville-la-Mallet,76,,,763070000A0190,,,1,32.94,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,,
2021-1284456,2021-09-30,000001,Vente,174500,5568,,RUE DU CAPITAINE GOSSELIN,0040,76280,76307,Gonneville-la-Mallet,76,,,763070000A0190,,,4,71.37,6,,,,,,,,2,1,Maison,59,3,,,,,,,
2021-1284520,2021-10-01,000001,Vente,355000,8,,LA COTE VALLEE,B002,76280,76307,Gonneville-la-Mallet,76,,,763070000C0204,,,,,,,,,,,,,0,1,Maison,251,6,S,sols,,,500,0.211513,49.615498
2021-1284520,2021-10-01,000001,Vente,355000,8,,LA COTE VALLEE,B002,76280,76307,Gonneville-la-Mallet,76,,,763070000C0204,,,,,,,,,,,,,0,1,Maison,251,6,VE,vergers,,,1567,0.211513,49.615498
2021-1285916,2021-11-30,000001,Vente,215000,6,C,RUE LEON DELAQUERRIERE,0180,76280,76307,Gonneville-la-Mallet,76,,,763070000A1283,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,301,,
2021-1285934,2021-12-06,000001,Vente,60000,13,B,RUE DU LOT. DE LA BRIQUETERIE,0195,76280,76307,Gonneville-la-Mallet,76,,,763070000A1338,,,,,,,,,,,,,0,,,,,P,prés,,,490,,
