id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15692,2020-03-14,000001,Vente,70000,3,,RUE DU CLOS TAHOT,0010,02380,02219,Coucy-la-Ville,02,,,02219000AA0077,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,2641,3.326567,49.531168
2020-15692,2020-03-14,000001,Vente,70000,3,,RUE DU CLOS TAHOT,0010,02380,02219,Coucy-la-Ville,02,,,02219000AA0077,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,667,3.326567,49.531168
2020-16701,2020-08-20,000001,Vente,39000,,,MAHONNE,B028,02380,02219,Coucy-la-Ville,02,,,02219000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,140,3.333948,49.535469
2020-16701,2020-08-20,000001,Vente,39000,,,MAHONNE,B028,02380,02219,Coucy-la-Ville,02,,,02219000ZB0015,,,,,,,,,,,,,0,,,,,J,jardins,,,247,3.334519,49.535344
2020-16701,2020-08-20,000001,Vente,39000,,,MAHONNE,B028,02380,02219,Coucy-la-Ville,02,,,02219000ZB0015,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.334519,49.535344
2020-16701,2020-08-20,000001,Vente,39000,8,,RUE DE MAHONNE,0025,02380,02219,Coucy-la-Ville,02,,,02219000ZB0017,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,191,3.334156,49.535776
2020-16701,2020-08-20,000001,Vente,39000,8,A,RUE DE MAHONNE,0025,02380,02219,Coucy-la-Ville,02,,,02219000ZB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,3.333976,49.535689
2020-16833,2020-09-03,000001,Vente,2000,,,LA RUE DOREE,B043,02380,02219,Coucy-la-Ville,02,,,02219000ZA0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3502,3.326115,49.533223
2020-18050,2020-12-17,000001,Vente,130000,15,,GR GDE RUE,0018,02380,02219,Coucy-la-Ville,02,,,02219000AA0013,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,4423,3.326922,49.532495
