siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075443689,00015,07544368900015,O,1954-01-01,NN,,,2009-09-16T10:27:18,true,4,,4,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.302489,50.819901,0.84,housenumber,4 Route de Bergues 59143 Lederzeele,59337_0021_00004,G,4 ROUTE DE BERGUES,
075646620,00015,07564662000015,O,,,,,,true,1,,,,,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
076040922,00015,07604092200015,O,,,,,,true,1,,,,,SUR LA PLACE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,67.07,NAP,N,2.29878,50.819795,0.31,street,Chemin de la Pature 59143 Lederzeele,59337_0221,G,CHEMIN DE LA PATURE,
076042845,00016,07604284500016,O,,,,,,true,1,,,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,50.1Z,NAF1993,N,2.304456,50.82187,0.83,street,Route de Bergues 59143 Lederzeele,59337_0021,G,ROUTE DE BERGUES,
076046200,00010,07604620000010,O,,,,,,true,1,,,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.304456,50.82187,0.83,street,Route de Bergues 59143 Lederzeele,59337_0021,G,ROUTE DE BERGUES,
076048073,00019,07604807300019,O,,,,,,true,1,,,,,LA PLACE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,2.29878,50.819795,0.41,street,Chemin de la Pature 59143 Lederzeele,59337_0221,G,CHEMIN DE LA PATURE,
076344340,00021,07634434000021,O,,,,,,true,1,,3,,RTE,DE CASSEL,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.01,NAP,N,2.30259,50.819053,0.83,housenumber,3 Route de Cassel 59143 Lederzeele,59337_0081_00003,G,3 ROUTE DE CASSEL,
076344746,00011,07634474600011,O,,NN,,,,true,1,,,,,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
076541606,00018,07654160600018,O,1965-01-01,NN,,,2018-06-05T04:12:43,true,4,,,,RTE,DE BOURBOURG,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,68.20B,NAFRev2,N,2.300862,50.805125,0.45,street,Route de Booneghem 59143 Lederzeele,59337_0020,G,ROUTE DE BOONEGHEM,
076640499,00018,07664049900018,O,1966-01-01,NN,,,,false,4,,1,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2A,NAF1993,O,2.300966,50.818283,0.74,housenumber,1 Route de Saint Omer 59143 Lederzeele,59337_0143_00001,G,1 ROUTE DE SAINT OMER,
076640499,00026,07664049900026,O,1966-01-01,NN,,,,true,4,,,,,CULTIVATEUR,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
076640648,00010,07664064800010,O,,NN,,,,true,1,,15,,RUE,CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,67.04,NAP,N,2.298647,50.823327,0.76,housenumber,15 Route du Chemin Vert 59143 Lederzeele,59337_0163_00015,G,15 ROUTE DU CHEMIN VERT,
076740414,00016,07674041400016,O,,,,,,true,1,,,,,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
076841592,00017,07684159200017,O,,,,,,true,1,,30,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,57.01,NAP,N,2.28099,50.820808,0.84,housenumber,30 Route de Watten 59143 Lederzeele,59337_0165_00030,G,30 ROUTE DE WATTEN,
076940576,00010,07694057600010,O,1964-01-01,NN,,,2008-11-07T00:16:22,true,4,,2,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,50.1Z,NAFRev1,O,2.301713,50.819302,0.84,housenumber,2 Route de Bergues 59143 Lederzeele,59337_0021_00002,G,2 ROUTE DE BERGUES,
077341246,00013,07734124600013,O,1964-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.2C,NAF1993,O,2.302228,50.820146,0.95,housenumber,2 Rue de l’Eglise 59143 Lederzeele,59337_0146_00002,G,2 RUE DE L EGLISE,
215903378,00010,21590337800010,O,1983-03-01,02,2019,,2021-10-27T08:09:15,true,4,,,,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.297454,50.823064,0.81,street,Route du Chemin Vert 59143 Lederzeele,59337_0163,G,ROUTE DU CHEMIN VERT,
215903378,00028,21590337800028,O,1983-12-21,02,2019,,2021-10-27T08:09:15,false,3,,,,RUE,DE L EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.301964,50.822313,0.95,street,Rue de l’Eglise 59143 Lederzeele,59337_0146,G,RUE DE L EGLISE,
265903377,00017,26590337700017,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.297454,50.823064,0.81,street,Route du Chemin Vert 59143 Lederzeele,59337_0163,G,ROUTE DU CHEMIN VERT,
302374004,00018,30237400400018,O,,,,,,true,1,,,,RUE,NATIONALE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.301964,50.822313,0.36,street,Rue de l’Eglise 59143 Lederzeele,59337_0146,G,RUE DE L EGLISE,
307728329,00011,30772832900011,O,1900-01-01,NN,,,2018-03-15T09:04:12,false,3,,9,,RTE,CASSEL,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,2.304401,50.818938,0.8,housenumber,9 Route de Cassel 59143 Lederzeele,59337_0081_00009,G,9 ROUTE DE CASSEL,
307728329,00029,30772832900029,O,2017-11-01,,,,2020-12-16T08:40:45,true,2,,4,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,52.29B,NAFRev2,N,2.302489,50.819901,0.84,housenumber,4 Route de Bergues 59143 Lederzeele,59337_0021_00004,G,4 ROUTE DE BERGUES,
308098573,00014,30809857300014,O,,NN,,,,true,1,,,,RTE,DE BONNEGHEM,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.300862,50.805125,0.68,street,Route de Booneghem 59143 Lederzeele,59337_0020,G,ROUTE DE BOONEGHEM,
311082606,00030,31108260600030,O,2000-10-05,NN,,,2008-11-07T00:26:01,false,4,,1,B,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2004-12-25,F,JCL COIFFURE,,,,74.1J,NAFRev1,O,2.302196,50.819932,0.86,housenumber,1bis Rue de l’Eglise 59143 Lederzeele,59337_0146_00001_bis,G,1BIS RUE DE L EGLISE,
314692641,00041,31469264100041,O,1994-12-07,NN,,,,false,4,,1,B,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-03-28,F,COIFFURE CATHERINE MEGRET,,,,93.0D,NAF1993,O,2.302196,50.819932,0.86,housenumber,1bis Rue de l’Eglise 59143 Lederzeele,59337_0146_00001_bis,G,1BIS RUE DE L EGLISE,
315255778,00039,31525577800039,O,2004-01-02,NN,,,2008-04-26T09:06:26,false,5,,13,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.29826,50.81937,0.84,housenumber,13 Route de Watten 59143 Lederzeele,59337_0165_00013,G,13 ROUTE DE WATTEN,
316685528,00010,31668552800010,O,,,,,,true,1,,30,,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,2.301969,50.82379,0.95,housenumber,30 Rue de l’Eglise 59143 Lederzeele,59337_0146_00030,G,30 RUE DE L EGLISE,
317783074,00014,31778307400014,O,1980-01-01,NN,,4520AB,2018-05-07T12:43:34,true,5,,,,RTE,DE BOURBOURG,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,49.41B,NAFRev2,O,2.300862,50.805125,0.45,street,Route de Booneghem 59143 Lederzeele,59337_0020,G,ROUTE DE BOONEGHEM,
319351706,00035,31935170600035,O,1999-01-01,NN,,,2007-02-05T09:45:54,true,3,,4,,CHE,DES LIEVRES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,01.3Z,NAFRev1,N,2.282657,50.813047,0.84,housenumber,4 Chemin des Lievres 59143 Lederzeele,59337_0160_00004,G,4 CHEMIN DES LIEVRES,
319676581,00014,31967658100014,O,1980-08-02,,,4321AB,2020-07-25T03:42:03,true,5,,,,RUE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.21A,NAFRev2,N,2.29284,50.819873,0.76,street,Route de Watten 59143 Lederzeele,59337_0165,G,ROUTE DE WATTEN,
323030635,00011,32303063500011,O,,NN,,,,true,1,,,,RTE,DE SAINT OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,62.43,NAP,N,2.30037,50.817813,0.85,street,Route de Saint Omer 59143 Lederzeele,59337_0143,G,ROUTE DE SAINT OMER,
323417196,00033,32341719600033,O,2007-01-01,NN,,,2019-01-26T04:03:41,false,4,,13,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,47.78B,NAFRev2,N,2.29826,50.81937,0.84,housenumber,13 Route de Watten 59143 Lederzeele,59337_0165_00013,G,13 ROUTE DE WATTEN,
323619155,00035,32361915500035,O,1993-04-13,01,2019,,2021-10-27T08:23:31,true,4,,4,B,RTE,DE SAINT OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.301069,50.818572,0.78,housenumber,4bis Route de Saint Omer 59143 Lederzeele,59337_0143_00004_bis,G,4BIS ROUTE DE SAINT OMER,
325908762,00017,32590876200017,O,1982-09-07,NN,,,2006-10-27T01:36:34,false,4,,,,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,85.3K,NAFRev1,O,2.297454,50.823064,0.81,street,Route du Chemin Vert 59143 Lederzeele,59337_0163,G,ROUTE DU CHEMIN VERT,
325908762,00025,32590876200025,O,2004-07-10,NN,,,2017-05-04T03:44:09,true,3,,3,,,CONTOUR DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.301799,50.824236,0.94,housenumber,3 Contour de l’Eglise 59143 Lederzeele,59337_ss0728_00003,G,3 CONTOUR DE L EGLISE,
326885225,00010,32688522500010,O,,,,,,true,1,,1,,RTE,DU KROM-STRAETE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.287404,50.818312,0.86,housenumber,1 Route du Krom Straete 59143 Lederzeele,59337_0162_00001,G,1 ROUTE DU KROM STRAETE,
329028039,00017,32902803900017,O,,NN,,,,true,1,,,,,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.00,NAP,N,,,0,,,,,,
329519284,00015,32951928400015,O,1984-05-12,02,2019,,2022-01-13T11:47:25,true,6,,11,,RTE,CHEMIN DEPARTEMENTAL 928,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
331104935,00019,33110493500019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,2.301964,50.822313,0.95,street,Rue de l’Eglise 59143 Lederzeele,59337_0146,G,RUE DE L EGLISE,
331177980,00025,33117798000025,O,1984-07-15,NN,,,,false,4,,1,,RTE,DU BOERENGHEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.300442,50.824335,0.37,housenumber,1 Route du Chemin Vert 59143 Lederzeele,59337_0163_00001,G,1 ROUTE DU CHEMIN VERT,
331561027,00011,33156102700011,O,,NN,,,,true,1,,,,,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
335346011,00026,33534601100026,O,1993-11-17,NN,,,,true,1,,4,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,52.4L,NAF1993,N,2.30119,50.818747,0.74,housenumber,4 Route de Saint Omer 59143 Lederzeele,59337_0143_00004,G,4 ROUTE DE SAINT OMER,
338188519,00023,33818851900023,O,1988-04-01,NN,,,,false,4,,36,,RUE,DE L EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.303081,50.82402,0.95,housenumber,36 Rue de l’Eglise 59143 Lederzeele,59337_0146_00036,G,36 RUE DE L EGLISE,
338188519,00031,33818851900031,O,1993-04-01,NN,,,2015-09-28T09:00:08,true,4,,4,B,RTE,DE SAINT OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,2.301069,50.818572,0.78,housenumber,4bis Route de Saint Omer 59143 Lederzeele,59337_0143_00004_bis,G,4BIS ROUTE DE SAINT OMER,
339477911,00020,33947791100020,O,1999-04-01,NN,,,2021-02-23T10:55:43,true,4,,2,,RUE,DE L EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.302228,50.820146,0.95,housenumber,2 Rue de l’Eglise 59143 Lederzeele,59337_0146_00002,G,2 RUE DE L EGLISE,
339986739,00029,33998673900029,O,2013-01-01,,,,2021-02-23T10:56:07,true,1,,11,,RTE,DU LONG CHAMPS,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.291156,50.81638,0.78,housenumber,11 Route du Long Champ Nord 59143 Lederzeele,59337_0178_00011,G,11 ROUTE DU LONG CHAMP NORD,
340560358,00020,34056035800020,O,1991-07-01,01,2019,,2021-10-27T08:33:42,false,6,,4,,RTE,DE BERGUES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,49.41A,NAFRev2,N,2.302489,50.819901,0.84,housenumber,4 Route de Bergues 59143 Lederzeele,59337_0021_00004,G,4 ROUTE DE BERGUES,
340560358,00038,34056035800038,O,2020-12-01,,,,2021-04-23T15:10:43,true,1,,1,,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,2.302121,50.820108,0.95,housenumber,1 Rue de l’Eglise 59143 Lederzeele,59337_0146_00001,G,1 RUE DE L EGLISE,
341401180,00011,34140118000011,O,1987-06-01,NN,,,2019-06-24T13:30:47,false,5,,6,,RTE,DE SAINT OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.73Z,NAFRev2,O,2.300991,50.818467,0.86,housenumber,6 Route de Saint Omer 59143 Lederzeele,59337_0143_00006,G,6 ROUTE DE SAINT OMER,
341489565,00018,34148956500018,O,1987-05-01,01,2019,,2021-10-27T08:34:24,true,3,,13,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.29261,50.809202,0.75,housenumber,13 Route de Saint Omer 59143 Lederzeele,59337_0143_00013,G,13 ROUTE DE SAINT OMER,
341625325,00053,34162532500053,O,2017-01-01,,,,2018-06-07T09:01:38,true,1,,5,,,CONTOUR DE L EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.30176,50.824375,0.94,housenumber,5 Contour de l’Eglise 59143 Lederzeele,59337_ss0728_00005,G,5 CONTOUR DE L EGLISE,
342394269,00019,34239426900019,O,,NN,,,2007-01-18T09:24:25,true,1,,13,,RTE,SAINT OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.3Z,NAF1993,N,2.29261,50.809202,0.84,housenumber,13 Route de Saint Omer 59143 Lederzeele,59337_0143_00013,G,13 ROUTE DE SAINT OMER,
344485594,00016,34448559400016,O,1988-04-11,,,,,true,3,,19,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,2.295862,50.81958,0.84,housenumber,19 Route de Watten 59143 Lederzeele,59337_0165_00019,G,19 ROUTE DE WATTEN,
345254189,00011,34525418900011,O,,NN,,,,true,1,,,,RTE,,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.07,NAP,N,2.29284,50.819873,0.39,street,Route de Watten 59143 Lederzeele,59337_0165,G,ROUTE DE WATTEN,
350533386,00024,35053338600024,O,1991-01-07,NN,,,,false,4,,8,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2000-05-29,F,SCM AVICENNE,,,,85.1C,NAF1993,N,2.300642,50.818075,0.74,housenumber,8 Route de Saint Omer 59143 Lederzeele,59337_0143_00008,G,8 ROUTE DE SAINT OMER,
350533386,00032,35053338600032,O,2000-05-29,NN,,,2014-01-27T03:37:05,true,4,,6,B,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,2.300377,50.823466,0.75,housenumber,6bis Route du Chemin Vert 59143 Lederzeele,59337_0163_00006_bis,G,6BIS ROUTE DU CHEMIN VERT,
350755591,00012,35075559100012,O,,NN,,,,true,1,,,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,01.07,NAP,N,2.29284,50.819873,0.82,street,Route de Watten 59143 Lederzeele,59337_0165,G,ROUTE DE WATTEN,
351008297,00019,35100829700019,O,1989-03-01,01,2019,1071CA,2021-10-27T08:01:35,true,4,,17,,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.302114,50.821537,0.95,housenumber,17 Rue de l’Eglise 59143 Lederzeele,59337_0146_00017,G,17 RUE DE L EGLISE,
351523170,00022,35152317000022,O,1994-11-08,NN,,,2006-11-25T11:09:15,false,3,,,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,85.1G,NAFRev1,N,2.30037,50.817813,0.71,street,Route de Saint Omer 59143 Lederzeele,59337_0143,G,ROUTE DE SAINT OMER,
353590326,00016,35359032600016,O,1989-08-28,NN,,,2008-01-04T23:56:09,true,3,,,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.29284,50.819873,0.82,street,Route de Watten 59143 Lederzeele,59337_0165,G,ROUTE DE WATTEN,
378096713,00011,37809671300011,O,1989-09-01,NN,,,2020-07-17T10:22:48,true,4,,35,,RTE,DE WATTEN,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.11Z,NAFRev2,N,2.282908,50.820706,0.84,housenumber,35 Route de Watten 59143 Lederzeele,59337_0165_00035,G,35 ROUTE DE WATTEN,
379158025,00039,37915802500039,O,2005-07-21,,,9602AB,2021-02-23T11:07:47,true,2,1 LOTTIS DE LA KRUYS,1,,RUE,DES CHARMILLES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.300181,50.820679,0.76,housenumber,1 Allée des Charmilles 59143 Lederzeele,59337_0084_00001,G,1 ALLEE DES CHARMILLES,
380197608,00025,38019760800025,O,1993-04-13,NN,,,,true,1,,4,B,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.8K,NAF1993,O,2.301069,50.818572,0.65,housenumber,4bis Route de Saint Omer 59143 Lederzeele,59337_0143_00004_bis,G,4BIS ROUTE DE SAINT OMER,
381215086,00012,38121508600012,O,1981-11-11,NN,,,,true,1,,,,RTE,DE CASSEL,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,2.303496,50.818972,0.81,street,Route de Cassel 59143 Lederzeele,59337_0081,G,ROUTE DE CASSEL,
382126613,00019,38212661300019,O,,NN,,,,true,1,,3,,RTE,DE CASSEL,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,51.5L,NAF1993,N,2.30259,50.819053,0.83,housenumber,3 Route de Cassel 59143 Lederzeele,59337_0081_00003,G,3 ROUTE DE CASSEL,
382526457,00017,38252645700017,O,1991-07-01,NN,,,,true,4,,12,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,2.298261,50.816168,0.75,housenumber,12 Route de Saint Omer 59143 Lederzeele,59337_0143_00012,G,12 ROUTE DE SAINT OMER,
385110234,02888,38511023402888,O,2012-07-01,,,,2016-01-12T00:14:13,false,1,,,,RTE,DE BOONEGHEM,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,52.10B,NAFRev2,N,2.300862,50.805125,0.84,street,Route de Booneghem 59143 Lederzeele,59337_0020,G,ROUTE DE BOONEGHEM,
388788127,00016,38878812700016,O,1992-07-01,NN,,,2021-02-23T11:14:45,true,4,,1,,RUE,DE KRAMSTRAETE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.302121,50.820108,0.43,housenumber,1 Rue de l’Eglise 59143 Lederzeele,59337_0146_00001,G,1 RUE DE L EGLISE,
390237212,00019,39023721200019,O,1993-01-01,NN,,,2020-08-25T10:25:16,true,3,,6,,RUE,DE L AGUENEE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.30213,50.820409,0.57,housenumber,6 Rue de l’Eglise 59143 Lederzeele,59337_0146_00006,G,6 RUE DE L EGLISE,
390238715,00010,39023871500010,O,1993-01-01,NN,,,,true,1,,8,,RTE,DE BONNEGHEM,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-06-27,F,,,,,01.3Z,NAF1993,N,2.301725,50.801923,0.71,housenumber,8 Route de Booneghem 59143 Lederzeele,59337_0020_00008,G,8 ROUTE DE BOONEGHEM,
390440196,00017,39044019600017,O,,NN,,,,true,1,,4,,,CHEMIN DU BOIS,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,92.3A,NAF1993,N,2.267209,50.811321,0.94,housenumber,4 Chemin du Bois 59143 Lederzeele,59337_0166_00004,G,4 CHEMIN DU BOIS,
391133030,00018,39113303000018,O,1993-01-01,NN,,,2006-06-20T05:07:55,true,1,,6,,RUE,DE L'AQUENEE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.309769,50.80077,0.7,housenumber,6 Chemin de l’Aquenee 59143 Lederzeele,59337_as4dgn_00006,G,6 CHEMIN DE L AQUENEE,
391408804,00014,39140880400014,O,,NN,,,,true,1,,,,RUE,LEON GOMBERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391699188,00028,39169918800028,O,1995-07-01,NN,,,2021-08-13T14:45:56,false,4,,1,,CHE,DES PAUVRES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,45.4F,NAF1993,O,2.313179,50.806156,0.83,housenumber,1 Chemin des Pauvres 59143 Lederzeele,59337_0240_00001,G,1 CHEMIN DES PAUVRES,
393508569,00018,39350856900018,O,,NN,,,,true,1,,9,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.294406,50.811162,0.74,housenumber,9 Route de Saint Omer 59143 Lederzeele,59337_0143_00009,G,9 ROUTE DE SAINT OMER,
395294838,00010,39529483800010,O,1969-01-01,NN,,,2007-01-18T09:36:03,true,3,,2,,RUE,DU KROM STRAETE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.287592,50.817936,0.83,housenumber,2 Route du Krom Straete 59143 Lederzeele,59337_0162_00002,G,2 ROUTE DU KROM STRAETE,
398358242,00020,39835824200020,O,1995-10-03,NN,,,2008-01-04T18:48:11,true,4,,,,RTE,DE ST OMER,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.30037,50.817813,0.71,street,Route de Saint Omer 59143 Lederzeele,59337_0143,G,ROUTE DE SAINT OMER,
399234178,00016,39923417800016,O,1994-12-16,NN,,,2007-01-18T09:36:39,true,3,,3,,CHE,DU KINDER BELT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.296257,50.805625,0.85,housenumber,3 Chemin du Kinder Belt 59143 Lederzeele,59337_0164_00003,G,3 CHEMIN DU KINDER BELT,
399460955,00012,39946095500012,O,1995-01-01,NN,,,2008-01-04T19:10:00,true,3,,8,,RTE,DE BONNEGHEM,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,01.3Z,NAFRev1,N,2.301725,50.801923,0.71,housenumber,8 Route de Booneghem 59143 Lederzeele,59337_0020_00008,G,8 ROUTE DE BOONEGHEM,
399534031,00014,39953403100014,O,1995-01-01,NN,,,2020-08-25T10:32:03,true,4,,1,,RUE,DES JONQUILLES,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,2.295407,50.807896,0.8,housenumber,1 Route des Jonquilles 59143 Lederzeele,59337_0142_00001,G,1 ROUTE DES JONQUILLES,
399648153,00019,39964815300019,O,1994-05-01,NN,,,2015-02-27T09:57:59,false,3,,10,,RTE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,2.299569,50.823407,0.87,housenumber,10 Route du Chemin Vert 59143 Lederzeele,59337_0163_00010,G,10 ROUTE DU CHEMIN VERT,
399881473,00017,39988147300017,O,1995-01-01,NN,,,2015-05-14T06:58:57,true,3,,1,,CHE,DU GRIMBERGT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.314357,50.808202,0.6,housenumber,1 Chemin de Grimberg 59143 Lederzeele,59337_0141_00001,G,1 CHEMIN DE GRIMBERG,
402658116,00015,40265811600015,O,1995-09-21,NN,,,2006-11-25T14:59:23,false,4,,13,,RUE,DE L'EGLISE,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,2.301812,50.821325,0.95,housenumber,13 Rue de l’Eglise 59143 Lederzeele,59337_0146_00013,G,13 RUE DE L EGLISE,
402658116,00023,40265811600023,O,2002-09-24,NN,,,2017-05-04T05:19:59,true,3,CENTRE SOCIAL,1,,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.300442,50.824335,0.82,housenumber,1 Route du Chemin Vert 59143 Lederzeele,59337_0163_00001,G,1 ROUTE DU CHEMIN VERT,
402658116,00031,40265811600031,O,2002-09-24,,,,2006-11-25T14:59:23,false,1,CENTRE SOCIAL,1,,RUE,DU CHEMIN VERT,59143,LEDERZEELE,,,59337,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,92.3A,NAF1993,O,2.300442,50.824335,0.82,housenumber,1 Route du Chemin Vert 59143 Lederzeele,59337_0163_00001,G,1 ROUTE DU CHEMIN VERT,