id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1274439,2021-03-26,000001,Vente,131750,5046,,VAL DU ROY,B027,76260,76745,Villy-sur-Yères,76,,,76745000AC0048,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1626,1.464084,49.937859
2021-1274439,2021-03-26,000001,Vente,131750,,,VAL DU ROY,B027,76260,76745,Villy-sur-Yères,76,,,76745000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.464354,49.93786
2021-1275171,2021-06-02,000001,Vente,24000,,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,1433,1.453269,49.942106
2021-1275912,2021-08-18,000001,Vente,205000,10,,RUE DE MELLEVILLE,0008,76260,76745,Villy-sur-Yères,76,,,76745000AB0194,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,929,1.453834,49.944075
2021-1275912,2021-08-18,000001,Vente,205000,10,,RUE DE MELLEVILLE,0008,76260,76745,Villy-sur-Yères,76,,,76745000AB0196,,,,,,,,,,,,,0,,,,,VE,vergers,,,1071,1.453463,49.943957
2021-1276189,2021-09-16,000001,Vente,53000,5051,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0244,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,1019,1.452057,49.941398
2021-1276189,2021-09-16,000001,Vente,53000,5051,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0244,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,1.452057,49.941398
2021-1276189,2021-09-16,000001,Vente,53000,,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0245,,,,,,,,,,,,,0,,,,,J,jardins,,,989,1.451862,49.941167
2021-1276430,2021-10-08,000001,Vente,23500,,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1157,1.452821,49.944025
2021-1276430,2021-10-08,000001,Vente,23500,,,LE BOURG,B003,76260,76745,Villy-sur-Yères,76,,,76745000AB0248,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.452923,49.943864
