id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754287,2019-01-30,000001,Vente,360000,2,,LA VASERIE,B264,50340,50045,Benoîtville,50,,,50045000ZB0051,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,3927,-1.78316,49.526637
2019-754287,2019-01-30,000001,Vente,360000,2,,LA VASERIE,B264,50340,50045,Benoîtville,50,,,50045000ZB0051,,,,,,,,,,,,,0,1,Maison,162,6,P,prés,,,2000,-1.78316,49.526637
2019-754287,2019-01-30,000001,Vente,360000,2,,LA VASERIE,B264,50340,50045,Benoîtville,50,,,50045000ZB0051,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,,,750,-1.78316,49.526637
2019-754287,2019-01-30,000001,Vente,360000,2,,LA VASERIE,B264,50340,50045,Benoîtville,50,,,50045000ZB0051,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,500,-1.78316,49.526637
2019-754332,2019-02-12,000001,Vente,50000,3,,RESIDENCE BOUILLON,A002,50340,50045,Benoîtville,50,,,50045000AB0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.781567,49.529124
2019-754332,2019-02-12,000001,Vente,50000,,,RESIDENCE BOUILLON,A002,50340,50045,Benoîtville,50,,,50045000ZC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,283,-1.781352,49.529081
2019-754445,2019-03-01,000001,Vente,195000,,,LA POINTE,B241,50340,50045,Benoîtville,50,,,50045000ZE0082,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.77289,49.536207
2019-754445,2019-03-01,000001,Vente,195000,,,LA POINTE,B241,50340,50045,Benoîtville,50,,,50045000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.772426,49.535913
2019-754445,2019-03-01,000001,Vente,195000,38,,LES DOUETINS,B516,50340,50045,Benoîtville,50,,,50045000ZE0089,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,-1.772208,49.536197
2019-754445,2019-03-01,000001,Vente,195000,38,,LES DOUETINS,B516,50340,50045,Benoîtville,50,,,50045000ZE0089,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,750,-1.772208,49.536197
2019-754746,2019-04-02,000001,Vente,155000,6,,LE BOURG,B570,50340,50045,Benoîtville,50,,,50045000AB0055,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1062,-1.780845,49.526621
2019-754746,2019-04-02,000001,Vente,155000,6,,LE BOURG,B570,50340,50045,Benoîtville,50,,,50045000AB0055,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-1.780845,49.526621
2019-754749,2019-04-02,000001,Vente,14500,,,LA VALLEE,B262,50340,50045,Benoîtville,50,,,50045000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,21812,-1.761788,49.522996
2019-754749,2019-04-02,000001,Vente,14500,,,LA VALLEE,B262,50340,50045,Benoîtville,50,,,50045000ZI0034,,,,,,,,,,,,,0,,,,,P,prés,,,4573,-1.761788,49.522996
2019-754760,2019-04-10,000001,Vente,100000,28,,ROUTE DE CHERBOURG,B569,50340,50045,Benoîtville,50,,,50045000ZA0008,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1540,-1.784197,49.524133
2019-754760,2019-04-10,000001,Vente,100000,28,,ROUTE DE CHERBOURG,B569,50340,50045,Benoîtville,50,,,50045000ZA0008,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,906,-1.784197,49.524133
2019-754760,2019-04-10,000001,Vente,100000,28,,ROUTE DE CHERBOURG,B569,50340,50045,Benoîtville,50,,,50045000ZA0008,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1126,-1.784197,49.524133
2019-754851,2019-04-30,000001,Vente,111000,12,,RTE DE CHERBOURG,0004,50340,50045,Benoîtville,50,,,50045000AB0009,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,118,-1.780857,49.528245
2019-755018,2019-05-11,000001,Vente,64700,,,LA DAMERAIE DU MILIEU,B140,50340,50045,Benoîtville,50,,,50045000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,3176,-1.764276,49.522161
2019-755018,2019-05-11,000001,Vente,64700,,,LA DAMERAIE DU MILIEU,B140,50340,50045,Benoîtville,50,,,50045000ZK0017,,,,,,,,,,,,,0,,,,,P,prés,,,14176,-1.763075,49.521385
2019-755018,2019-05-11,000001,Vente,64700,,,LA DAMERAIE DU MILIEU,B140,50340,50045,Benoîtville,50,,,50045000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,4570,-1.765463,49.517991
2019-755018,2019-05-11,000001,Vente,64700,,,LA DAMERAIE DU MILIEU,B140,50340,50045,Benoîtville,50,,,50045000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,33522,-1.765463,49.517991
2019-755018,2019-05-11,000001,Vente,64700,,,LA DAMERAIE DU MILIEU,B140,50340,50045,Benoîtville,50,,,50045000ZK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,-1.765463,49.517991
2019-755018,2019-05-11,000001,Vente,64700,,,LA COURCIERE,B123,50340,50045,Benoîtville,50,,,50045000ZL0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,-1.778431,49.513374
2019-755018,2019-05-11,000001,Vente,64700,,,LA COURCIERE,B123,50340,50045,Benoîtville,50,,,50045000ZL0062,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.7771,49.51178
2019-755018,2019-05-11,000001,Vente,64700,,,LA TOTELLERIE,B255,50340,50045,Benoîtville,50,,,50045000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,30629,-1.771978,49.516762
2019-755018,2019-05-11,000001,Vente,64700,,,LA TOTELLERIE,B255,50340,50045,Benoîtville,50,,,50045000ZL0070,,,,,,,,,,,,,0,,,,,P,prés,,,1476,-1.771978,49.516762
2019-755018,2019-05-11,000001,Vente,64700,,,LA TOTELLERIE,B255,50340,50045,Benoîtville,50,,,50045000ZL0071,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.77181,49.516208
2019-755018,2019-05-11,000001,Vente,64700,,,LA COURCIERE,B123,50340,50045,Benoîtville,50,,,50045000ZL0075,,,,,,,,,,,,,0,,,,,P,prés,,,69172,-1.7771,49.512632
2019-755018,2019-05-11,000001,Vente,64700,,,LA COURCIERE,B123,50340,50045,Benoîtville,50,,,50045000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,8164,-1.774913,49.514751
2019-755019,2019-05-11,000002,Vente,10800,,,LA COURCIERE,B123,50340,50045,Benoîtville,50,,,50045000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,35932,-1.776624,49.51466
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,-1.77485,49.533456
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,-1.775081,49.533233
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.77469,49.533394
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0116,,,,,,,,,,,,,0,,,,,P,prés,,,1026,-1.775266,49.533679
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0117,,,,,,,,,,,,,0,,,,,P,prés,,,460,-1.77543,49.533364
2019-755219,2019-06-15,000001,Vente,28556.84,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,484,-1.77441,49.533708
2019-755221,2019-06-15,000001,Vente,30105.66,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-1.774785,49.533107
2019-755221,2019-06-15,000001,Vente,30105.66,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,-1.774513,49.533081
2019-755221,2019-06-15,000001,Vente,30105.66,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,-1.774321,49.533276
2019-755221,2019-06-15,000001,Vente,30105.66,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0115,,,,,,,,,,,,,0,,,,,S,sols,,,410,-1.77469,49.533394
2019-755221,2019-06-15,000001,Vente,30105.66,,,LA CANDROLE,B107,50340,50045,Benoîtville,50,,,50045000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,484,-1.77441,49.533708
2019-755344,2019-07-03,000001,Vente,220000,4,,RTE DE COUVILLE,0002,50340,50045,Benoîtville,50,,,50045000ZH0104,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1209,-1.774968,49.534047
2019-755344,2019-07-03,000001,Vente,220000,4,,RTE DE COUVILLE,0002,50340,50045,Benoîtville,50,,,50045000ZH0104,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1209,-1.774968,49.534047
2019-755407,2019-07-12,000001,Vente,391500,6,B,LE HAMEAU ALLAIN,B091,50340,50045,Benoîtville,50,,,50045000ZK0078,,,,,,,,,,,,,0,1,Maison,225,5,AG,terrains d'agrément,,,765,-1.772475,49.52238
2019-755407,2019-07-12,000001,Vente,391500,6,B,LE HAMEAU ALLAIN,B091,50340,50045,Benoîtville,50,,,50045000ZK0078,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,500,-1.772475,49.52238
2019-755407,2019-07-12,000001,Vente,391500,,,LA BLONDERIE,B104,50340,50045,Benoîtville,50,,,50045000ZK0081,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.772737,49.52229
2019-755512,2019-08-07,000001,Vente,268000,9,,LE VAHAUT,B571,50340,50045,Benoîtville,50,,,50045000ZB0072,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,-1.783398,49.528132
2019-755512,2019-08-07,000001,Vente,268000,9,,LE VAHAUT,B571,50340,50045,Benoîtville,50,,,50045000ZB0072,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1857,-1.783398,49.528132
2019-755512,2019-08-07,000001,Vente,268000,9,,LE VAHAUT,B571,50340,50045,Benoîtville,50,,,50045000ZB0072,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,2007,-1.783398,49.528132
2019-755512,2019-08-07,000001,Vente,268000,,,LA GUERANDE,B177,50340,50045,Benoîtville,50,,,50045000ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,92,-1.782077,49.528605
2019-755639,2019-08-27,000001,Vente,245000,42,,LA RUE,B249,50340,50045,Benoîtville,50,,,50045000ZC0107,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1548,-1.785906,49.531584
2019-755707,2019-09-02,000001,Vente,9000,,,LA CLOTURE,B112,50340,50045,Benoîtville,50,,,50045000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,11191,-1.781957,49.545025
2019-755707,2019-09-02,000001,Vente,9000,,,LE PERRON,B436,50340,50045,Benoîtville,50,,,50045000ZE0065,,,,,,,,,,,,,0,,,,,P,prés,,,5127,-1.779009,49.54199
2019-755877,2019-09-26,000001,Vente,105000,10,,LE BOURG,B570,50340,50045,Benoîtville,50,,,50045000AB0051,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,153,-1.779866,49.527694
2019-756057,2019-10-15,000001,Vente,275000,1,,RTE DE COUVILLE,0002,50340,50045,Benoîtville,50,,,50045000ZH0004,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1213,-1.774776,49.534517
2019-756057,2019-10-15,000001,Vente,275000,1,,RTE DE COUVILLE,0002,50340,50045,Benoîtville,50,,,50045000ZH0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1213,-1.774776,49.534517
2019-756089,2019-10-01,000001,Vente,265000,9,,LA CROIX COQUET,B136,50340,50045,Benoîtville,50,,,50045000ZL0013,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,-1.776981,49.523251
2019-756089,2019-10-01,000001,Vente,265000,9,,LA CROIX COQUET,B136,50340,50045,Benoîtville,50,,,50045000ZL0013,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1192,-1.776981,49.523251
2019-756089,2019-10-01,000001,Vente,265000,,,LE CLOS DE BAS,B283,50340,50045,Benoîtville,50,,,50045000ZL0015,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.776363,49.523208
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,2726,-1.771855,49.537865
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,-1.771855,49.537865
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,2726,-1.771855,49.537865
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2726,-1.771855,49.537865
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-1.771855,49.537865
2019-756127,2019-10-18,000001,Vente,200000,52,,LA CROIX GEORGES,B128,50340,50045,Benoîtville,50,,,50045000ZE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.771855,49.537865
2019-756530,2019-12-12,000001,Vente,96000,,,HAMEAU SIOUVILLE,B082,50340,50045,Benoîtville,50,,,50045000ZC0138,,,,,,,,,,,,,0,,,,,S,sols,,,942,-1.781455,49.533637
2019-756530,2019-12-12,000001,Vente,96000,,,HAMEAU SIOUVILLE,B082,50340,50045,Benoîtville,50,,,50045000ZC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,2700,-1.781455,49.533637
2019-756531,2019-12-12,000001,Vente,5000,,,LE MOULIN L ABBE,B430,50340,50045,Benoîtville,50,,,50045000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,6407,-1.785307,49.530902
2019-756531,2019-12-12,000001,Vente,5000,,,LE MOULIN L ABBE,B430,50340,50045,Benoîtville,50,,,50045000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.785307,49.530902
2019-756531,2019-12-12,000001,Vente,5000,,,LE MOULIN L ABBE,B430,50340,50045,Benoîtville,50,,,50045000ZB0061,,,,,,,,,,,,,0,,,,,L,landes,,,904,-1.785307,49.530902
2019-756663,2019-12-31,000001,Vente,165254.25,,,LA BERGERIE,B103,50340,50045,Benoîtville,50,,,50045000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,14609,-1.779443,49.516762
2019-756663,2019-12-31,000001,Vente,165254.25,,,LA BERGERIE,B103,50340,50045,Benoîtville,50,,,50045000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,13994,-1.781781,49.514474
2019-756663,2019-12-31,000001,Vente,165254.25,,,LA BERGERIE,B103,50340,50045,Benoîtville,50,,,50045000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,100050,-1.781781,49.514474
2019-756663,2019-12-31,000001,Vente,165254.25,,,LA BERGERIE,B103,50340,50045,Benoîtville,50,,,50045000ZL0064,,,,,,,,,,,,,0,,,,,P,prés,,,13585,-1.781781,49.514474
