id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-307526,2019-01-15,000001,Vente,120000,4562,,BEAUVERT,B001,26760,26196,Montéléger,26,,,26196000ZA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,T,terres,,,1000,4.91729,44.882323
2019-307526,2019-01-15,000001,Vente,120000,4562,,BEAUVERT,B001,26760,26196,Montéléger,26,,,26196000ZA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1500,4.91729,44.882323
2019-307760,2019-01-18,000001,Vente,236200,9000,,LES CLOTS,B008,26760,26196,Montéléger,26,,,26196000ZI0341,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,503,4.934289,44.847446
2019-308027,2019-02-13,000001,Vente,225000,5093,A,LA LIAURE,B020,26760,26196,Montéléger,26,,,26196000ZA0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,547,4.916421,44.894634
2019-308027,2019-02-13,000001,Vente,225000,5093,A,LA LIAURE,B020,26760,26196,Montéléger,26,,,26196000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1310,4.916421,44.894634
2019-308027,2019-02-13,000001,Vente,225000,5093,A,LA LIAURE,B020,26760,26196,Montéléger,26,,,26196000ZA0081,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1310,4.916421,44.894634
2019-308027,2019-02-13,000001,Vente,225000,5093,A,LA LIAURE,B020,26760,26196,Montéléger,26,,,26196000ZA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,4.916421,44.894634
2019-308304,2019-02-12,000001,Vente terrain à bâtir,115497.9,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.928248,44.850737
2019-308309,2019-01-28,000001,Vente terrain à bâtir,117037.87,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,4.928045,44.850856
2019-308311,2019-01-28,000001,Vente terrain à bâtir,135737.53,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,4.928512,44.850662
2019-308392,2019-02-08,000002,Echange,1000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0374,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.937944,44.853057
2019-308392,2019-02-08,000003,Echange,1000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0376,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.938112,44.853027
2019-308392,2019-02-08,000003,Echange,1000,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0377,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.93812,44.853068
2019-308465,2019-02-27,000001,Vente terrain à bâtir,173136.84,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,4.927866,44.850941
2019-308469,2019-02-12,000001,Vente terrain à bâtir,137057.52,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,4.928054,44.851151
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.937493,44.852728
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,4.937504,44.85272
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0180,,,,,,,,,,,,,0,,,,,S,sols,,,346,4.937474,44.851984
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0189,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.937876,44.853144
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0194,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.93746,44.852618
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0196,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.937579,44.851713
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0362,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.938564,44.85348
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0374,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.937944,44.853057
2019-308474,2019-02-08,000001,Vente,538300,248,,ALL DES TERRASSES,0124,26760,26196,Montéléger,26,,,26196000ZH0375,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,506,4.938254,44.853165
2019-308474,2019-02-08,000001,Vente,538300,248,,ALL DES TERRASSES,0124,26760,26196,Montéléger,26,,,26196000ZH0375,,,,,,,,,,,,,0,1,Maison,259,7,AG,terrains d'agrément,,,2000,4.938254,44.853165
2019-308474,2019-02-08,000001,Vente,538300,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0377,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.93812,44.853068
2019-308481,2019-02-12,000001,Vente terrain à bâtir,127817.68,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,4.928169,44.851311
2019-308483,2019-02-27,000001,Vente terrain à bâtir,105598.08,8,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0127,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,480,4.928306,44.85106
2019-308826,2019-03-19,000001,Vente,300000,5322,,PERION,B024,26760,26196,Montéléger,26,,,26196000ZI0174,,,,,,,,,,,,,0,1,Maison,111,6,T,terres,,,1000,4.940166,44.849722
2019-308826,2019-03-19,000001,Vente,300000,5322,,PERION,B024,26760,26196,Montéléger,26,,,26196000ZI0174,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,4.940166,44.849722
2019-308826,2019-03-19,000001,Vente,300000,5322,,PERION,B024,26760,26196,Montéléger,26,,,26196000ZI0174,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,670,4.940166,44.849722
2019-308826,2019-03-19,000001,Vente,300000,5322,,PERION,B024,26760,26196,Montéléger,26,,,26196000ZI0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,4.940166,44.849722
2019-308944,2019-03-05,000001,Vente,2000,,,LES REBATIERES,B026,26760,26196,Montéléger,26,,,26196000ZB0082,,,,,,,,,,,,,0,,,,,S,sols,,,238,,
2019-308944,2019-03-05,000001,Vente,2000,,,LES REBATIERES,B026,26760,26196,Montéléger,26,,,26196000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,2125,,
2019-309427,2019-03-19,000001,Vente terrain à bâtir,109778,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,4.928499,44.851244
2019-309532,2019-04-01,000001,Vente,8500,,,PLANEZE,B025,26760,26196,Montéléger,26,,,26196000ZN0107,,,,,,,,,,,,,0,,,,,T,terres,,,14097,4.922,44.85506
2019-309555,2019-04-17,000001,Vente,304.89,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0111,,,,,,,,,,,,,0,,,,,S,sols,,,1269,4.932084,44.85378
2019-309555,2019-04-17,000001,Vente,304.89,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.93254,44.853918
2019-310080,2019-05-13,000001,Vente terrain à bâtir,109118.02,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,4.928746,44.850854
2019-310682,2019-05-21,000001,Vente,315200,906,,CHE DES BLACHES,0078,26760,26196,Montéléger,26,,,26196000ZN0094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,630,4.914339,44.849025
2019-310682,2019-05-21,000001,Vente,315200,906,,CHE DES BLACHES,0078,26760,26196,Montéléger,26,,,26196000ZN0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.914339,44.849025
2019-310682,2019-05-21,000001,Vente,315200,906,,CHE DES BLACHES,0078,26760,26196,Montéléger,26,,,26196000ZN0094,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1795,4.914339,44.849025
2019-310682,2019-05-21,000001,Vente,315200,906,,CHE DES BLACHES,0078,26760,26196,Montéléger,26,,,26196000ZN0094,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1795,4.914339,44.849025
2019-310682,2019-05-21,000001,Vente,315200,,,LES BLACHES,B002,26760,26196,Montéléger,26,,,26196000ZN0096,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.914457,44.849117
2019-310955,2019-06-07,000001,Vente,12.25,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,4.93146,44.853657
2019-310969,2019-05-29,000001,Vente,150,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0295,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-310969,2019-05-29,000001,Vente,150,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0305,,,,,,,,,,,,,0,,,,,S,sols,,,99,,
2019-310971,2019-05-29,000001,Vente,826,,,GAMELLES,B016,26760,26196,Montéléger,26,,,26196000ZI0362,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.932746,44.850676
2019-311171,2019-06-12,000002,Vente,3381.97,,,CONSONAVES,B011,26760,26196,Montéléger,26,,,26196000ZH0382,,,,,,,,,,,,,0,,,,,T,terres,,,688,4.939586,44.851008
2019-311320,2019-07-02,000001,Vente,468500,4,,COTE DES MONEDIERES,0046,26760,26196,Montéléger,26,,,26196000ZI0361,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,4.932472,44.850784
2019-311320,2019-07-02,000001,Vente,468500,4,,COTE DES MONEDIERES,0046,26760,26196,Montéléger,26,,,26196000ZI0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,4.932472,44.850784
2019-311320,2019-07-02,000001,Vente,468500,4,,COTE DES MONEDIERES,0046,26760,26196,Montéléger,26,,,26196000ZI0361,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,675,4.932472,44.850784
2019-311320,2019-07-02,000001,Vente,468500,4,,COTE DES MONEDIERES,0046,26760,26196,Montéléger,26,,,26196000ZI0361,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,700,4.932472,44.850784
2019-312021,2019-07-29,000001,Vente,220000,1379,,CHE DES SIVASSIERES,0122,26760,26196,Montéléger,26,,,26196000ZL0011,,,,,,,,,,,,,0,1,Maison,98,6,T,terres,,,9230,4.937925,44.840391
2019-312021,2019-07-29,000001,Vente,220000,1379,,CHE DES SIVASSIERES,0122,26760,26196,Montéléger,26,,,26196000ZL0011,,,,,,,,,,,,,0,1,Maison,98,6,VI,vignes,,,1150,4.937925,44.840391
2019-312021,2019-07-29,000001,Vente,220000,1379,,CHE DES SIVASSIERES,0122,26760,26196,Montéléger,26,,,26196000ZL0011,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,4.937925,44.840391
2019-312021,2019-07-29,000001,Vente,220000,1379,,CHE DES SIVASSIERES,0122,26760,26196,Montéléger,26,,,26196000ZL0011,,,,,,,,,,,,,0,1,Maison,98,6,L,landes,PATUR,Pâture plantée,2200,4.937925,44.840391
2019-312612,2019-08-27,000001,Vente,62000,3,,PL DU CHATEAU,0007,26760,26196,Montéléger,26,,,26196000AH0043,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,222,4.933337,44.853888
2019-312715,2019-08-28,000001,Vente,313000,2,B,GR GRANDE RUE,0016,26760,26196,Montéléger,26,,,26196000AH0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,104,4.933444,44.853435
2019-312715,2019-08-28,000001,Vente,313000,2,B,GR GRANDE RUE,0016,26760,26196,Montéléger,26,,,26196000AH0216,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,104,4.933444,44.853435
2019-312715,2019-08-28,000001,Vente,313000,2,B,GR GRANDE RUE,0016,26760,26196,Montéléger,26,,,26196000AH0216,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,104,4.933444,44.853435
2019-312933,2019-08-19,000001,Vente,447750,25,,RUE DU BEAULIEU,0074,26760,26196,Montéléger,26,,,26196000ZI0289,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1007,4.928408,44.849062
2019-314062,2019-10-11,000001,Vente,391000,4,,ALL DU SERRE D'ORFEUILLE,0121,26760,26196,Montéléger,26,,,26196000ZH0280,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,901,4.935558,44.856493
2019-314107,2019-10-16,000001,Vente,499180,35,,RUE DU BEAULIEU,0074,26760,26196,Montéléger,26,,,26196000ZI0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,191,4.928614,44.848307
2019-314107,2019-10-16,000001,Vente,499180,35,,RUE DU BEAULIEU,0074,26760,26196,Montéléger,26,,,26196000ZI0328,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.928614,44.848307
2019-314107,2019-10-16,000001,Vente,499180,9004,,LOTISSEMENT LE BEAULIEU,A003,26760,26196,Montéléger,26,,,26196000ZI0334,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,268,4.928394,44.848094
2019-314122,2019-10-25,000001,Vente,289200,7,,ALL DES MENESTRELS,0106,26760,26196,Montéléger,26,,,26196000ZI0193,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,949,4.932819,44.849186
2019-314584,2019-11-04,000001,Vente,137000,363,,CHE DE ZODINON,0131,26760,26196,Montéléger,26,,,26196000ZI0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,640,4.937118,44.848261
2019-314829,2019-10-25,000001,Vente,233000,11,,RUE DES TROIS BECS,0126,26760,26196,Montéléger,26,,,26196000ZH0077,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,687,4.939,44.852183
2019-314957,2019-11-06,000001,Vente,50000,99,,CHE DU PETIT MONTALIVET,0113,26760,26196,Montéléger,26,,,26196000ZK0272,,,,,,,,,,,,,0,1,Maison,187,7,T,terres,,,2062,4.95469,44.846988
2019-314996,2019-10-30,000002,Vente,1000,48,,RUE DES TROIS BECS,0126,26760,26196,Montéléger,26,,,26196000ZH0387,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.938962,44.855498
2019-315949,2019-12-18,000002,Vente,289,,,FRANCILLON,B015,26760,26196,Montéléger,26,,,26196000ZM0154,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.914696,44.844613
2019-315956,2019-10-23,000002,Vente,,,,FRANCILLON,B015,26760,26196,Montéléger,26,,,26196000ZM0156,,,,,,,,,,,,,0,,,,,T,terres,,,1529,4.913853,44.845177
2019-316126,2019-11-21,000001,Vente,239112,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,4.928491,44.851518
2019-316130,2019-11-21,000001,Vente,152064,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,4.928979,44.851324
2019-316130,2019-11-21,000001,Vente,152064,,,SAINT-AMAND,B032,26760,26196,Montéléger,26,,,26196000ZN0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.928989,44.851402
2019-316562,2019-12-18,000002,Vente,2895,,,LES MARAUDS,B022,26760,26196,Montéléger,26,,,26196000ZH0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,840,4.930762,44.853033
2019-316562,2019-12-18,000002,Vente,2895,,,LES MARAUDS,B022,26760,26196,Montéléger,26,,,26196000ZH0385,,,,,,,,,,,,,0,,,,,T,terres,,,3985,4.930762,44.853033
2019-316943,2019-12-19,000001,Vente,10000,,,CIVACIERE,B007,26760,26196,Montéléger,26,,,26196000ZL0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,4.938106,44.841928
2019-317054,2019-12-20,000002,Vente,15750,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0276,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.93393,44.852515
2019-317054,2019-12-20,000002,Vente,15750,,,LE VILLAGE,B036,26760,26196,Montéléger,26,,,26196000AH0278,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.934074,44.852437
