id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551789,2020-02-28,000003,Echange,200,,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0762,,,,,,,,,,,,,0,,,,,J,jardins,,,71,5.811893,45.037502
2020-551789,2020-02-28,000004,Echange,200,,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.811821,45.037687
2020-552058,2020-03-03,000001,Vente,326000,,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0757,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.811821,45.037687
2020-552058,2020-03-03,000001,Vente,326000,5267,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0759,,,,,,,,,,,,,0,1,Maison,89,2,J,jardins,,,1969,5.81203,45.037643
2020-552058,2020-03-03,000001,Vente,326000,5267,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0759,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1000,5.81203,45.037643
2020-553984,2020-08-03,000001,Vente,200000,5305,,PERROSSIER,B059,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0294,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.83064,45.048353
2020-553984,2020-08-03,000001,Vente,200000,,,PERROSSIER,B059,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0347,,,,,,,,,,,,,0,,,,,T,terres,,,149,5.830401,45.048469
2020-554358,2020-08-28,000001,Vente,74.7,,,LES COTES,B028,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0980,,,,,,,,,,,,,0,,,,,P,prés,,,204,5.823123,45.046666
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1955,5.822171,45.045641
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0654,,,,,,,,,,,,,0,,,,,P,prés,,,9180,5.821718,45.045298
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,5.820987,45.045618
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3130,5.821103,45.044485
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,1372,5.821364,45.044078
2020-555568,2020-10-22,000001,Vente,13000,,,COTE ROUSSE,B027,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2338,5.820979,45.043975
2020-555568,2020-10-22,000001,Vente,13000,,,CLOS DU PUITS,B018,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0463,,,,,,,,,,,,,0,,,,,P,prés,,,20438,5.822268,45.043729
2020-555618,2020-10-26,000001,Vente,600,,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0377,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.82723,45.044632
2020-555760,2020-11-09,000001,Vente,218350,5272,,PERROSSIER,B059,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0273,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,940,5.829511,45.048122
2020-555760,2020-11-09,000001,Vente,218350,5272,,PERROSSIER,B059,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AC0273,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,668,5.829511,45.048122
2020-556584,2020-12-28,000001,Vente,34000,,,SAINT BARTHELEMY,B074,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,38364000AD0283,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.825888,45.044309
2020-556724,2020-12-30,000001,Vente,260780,5326,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0654,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1052,5.809967,45.036153
2020-556724,2020-12-30,000001,Vente,260780,,,LE SAPEY,B076,38220,38364,Saint-Barthélemy-de-Séchilienne,38,,,383640000D0655,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.810145,45.036217
