siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005974761,00024,00597476100024,O,,NN,,,2018-08-21T09:22:06,true,1,,63,,AV,MARECHAL LECLERC,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.887399,42.700279,0.88,housenumber,63 Avenue du Maréchal Leclerc 66000 Perpignan,66136_2060_00063,G,63 AVENUE DU MARECHAL LECLERC,
015650088,00303,01565008800303,O,1988-06-01,NN,,,,false,3,,7,,CRS,LAZARE ESCARGUEL,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.88684,42.69973,0.88,housenumber,7 Cours Lazare Escarguel 66000 Perpignan,66136_2950_00007,G,7 COURS LAZARE ESCARGUEL,
015650088,00873,01565008800873,O,1991-12-23,NN,,,,false,3,,30,,AV,DU GAL GUILLAUT,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT,,,,50.3B,NAF1993,O,2.894535,42.688958,0.79,housenumber,30 Avenue du Général Guillaut 66000 Perpignan,66136_2055_00030,G,30 AVENUE DU GENERAL GUILLAUT,
026320093,00136,02632009300136,O,1983-11-01,NN,,,,false,4,,,,CHE,DU MAS DUCUP,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4B,NAF1993,O,2.849415,42.69324,0.84,street,Chemin du Mas Ducup 66000 Perpignan,66136_3336,G,CHEMIN DU MAS DUCUP,
026320093,00169,02632009300169,O,1994-10-01,NN,,,2016-04-26T01:04:24,false,5,ZI ST CHARLES,14,,RUE,DE MADRID,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,52.29B,NAFRev2,O,2.846857,42.686989,0.96,housenumber,14 Rue de Madrid 66000 Perpignan,66136_5806_00014,G,14 RUE DE MADRID,
027380286,00024,02738028600024,O,1900-01-01,NN,,,,false,4,,9,B,RUE,DES MARCHANDS,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4F,NAF1993,O,2.895203,42.699625,0.84,housenumber,9 bis Rue des Marchands 66000 Perpignan,66136_3240_00009_bis,G,9 BIS RUE DES MARCHANDS,
036920957,00028,03692095700028,O,2008-11-01,,,,2021-02-23T10:27:55,true,1,,2,,RUE,DES JACINTHES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,2.906097,42.705231,0.96,housenumber,2 Rue des Jacinthes 66000 Perpignan,66136_2502_00002,G,2 RUE DES JACINTHES,
039863048,00011,03986304800011,O,1994-12-25,NN,,,2009-06-27T03:10:35,true,4,,,,CITE,DES BALEARES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.894299,42.687063,0.96,street,Cite des Baleares 66000 Perpignan,66136_a016,G,CITE DES BALEARES,
039863196,00018,03986319600018,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,,,RES,RUSCINO,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.945882,42.706173,0.64,street,Chemin de Ruscino 66000 Perpignan,66136_4544,G,CHEMIN DE RUSCINO,
039863253,00017,03986325300017,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,TOUR 1,,,SQ,ARISTIDE MAILLOL,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.902309,42.685268,0.87,street,Square Aristide Maillol 66100 Perpignan,66136_0321,G,SQUARE ARISTIDE MAILLOL,
039863337,00018,03986333700018,O,1994-12-25,NN,,,2015-05-14T03:05:32,true,3,,,,RES,SEGUIN,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.922636,42.69353,0.62,street,Rue Marc Seguin 66000 Perpignan,66136_3212,G,RUE MARC SEGUIN,
039863527,00014,03986352700014,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,4,,RUE,LT FARRIOL,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.902621,42.705686,0.84,housenumber,4 Rue Lieutenant Farriol 66000 Perpignan,66136_3030_00004,G,4 RUE LIEUTENANT FARRIOL,
039863592,00018,03986359200018,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,,,RES,LES TERRASSES DU CASTILLET,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.894419,42.703244,0.55,street,Residence du Castillet 66000 Perpignan,66136_a214,G,RESIDENCE DU CASTILLET,
039863626,00014,03986362600014,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,R POUNTET DE BAGES,,,RUE,DU POUNTET DE BAGES,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.901948,42.688452,0.96,street,Rue du Pountet de Bages 66100 Perpignan,66136_4125,G,RUE DU POUNTET DE BAGES,
039863659,00015,03986365900015,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,7 &,9,,RUE,GENERAL LEGRAND,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.887673,42.699283,0.96,housenumber,9 Rue General Legrand 66000 Perpignan,66136_2065_00009,G,9 RUE GENERAL LEGRAND,
039863717,00011,03986371700011,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,17,,SQ,ARAGON,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.871869,42.692692,0.81,housenumber,17 Square Aragon 66000 Perpignan,66136_0296_00017,G,17 SQUARE ARAGON,
039863907,00018,03986390700018,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,3,4 A 6,4,,RUE,JEAN BART,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.890252,42.711643,0.96,housenumber,4 Rue Jean Bart 66000 Perpignan,66136_2600_00004,G,4 RUE JEAN BART,
039863980,00015,03986398000015,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,,11,,RUE,FRANCOIS RUDE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.882899,42.702992,0.96,housenumber,11 Rue Francois Rude 66000 Perpignan,66136_1915_00011,G,11 RUE FRANCOIS RUDE,
039864004,00013,03986400400013,O,1994-12-25,NN,,,2015-05-14T03:05:32,true,5,RES QUAI NOBEL,,,QUAI,ALFRED NOBEL,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,81.10Z,NAFRev2,N,2.887546,42.697271,0.96,street,Quai Alfred Nobel 66000 Perpignan,66136_3600,G,QUAI ALFRED NOBEL,
039864574,00015,03986457400015,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,3,,54,,AV,GEORGES GUYNEMER,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.903847,42.693416,0.88,housenumber,54 Avenue Georges Guynemer 66100 Perpignan,66136_2300_00054,G,54 AVENUE GEORGES GUYNEMER,
039864582,00018,03986458200018,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,3,,33,,CRS,PALMAROLE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.898875,42.703371,0.84,housenumber,33 Cours Francois Palmarole 66000 Perpignan,66136_3700_00033,G,33 COURS FRANCOIS PALMAROLE,
039865076,00010,03986507600010,O,1994-12-25,NN,,,2017-05-04T01:04:44,true,3,RES CLAUDE BERNARD,20,,RUE,CLAUDE BERNARD,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,81.10Z,NAFRev2,N,2.901136,42.703792,0.96,housenumber,20 Rue Claude Bernard 66000 Perpignan,66136_1050_00020,G,20 RUE CLAUDE BERNARD,
039865449,00019,03986544900019,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,,2,,BD,WILSON,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.894729,42.701479,0.72,housenumber,2 Boulevard Thomas Wilson 66000 Perpignan,66136_5215_00002,G,2 BOULEVARD THOMAS WILSON,
039865472,00011,03986547200011,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,,14,,RUE,DE LA CLOCHE D OR,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.894227,42.698288,0.96,housenumber,14 Rue de la Cloche d'Or 66000 Perpignan,66136_1075_00014,G,14 RUE DE LA CLOCHE D OR,
039865514,00010,03986551400010,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,3,RES 116 AV JOFFRE,116,,AV,DU MAL JOFFRE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.890216,42.710768,0.7,housenumber,116 Avenue Marechal Joffre 66000 Perpignan,66136_3270_00116,G,116 AVENUE MARECHAL JOFFRE,
039865860,00017,03986586000017,O,1994-12-25,NN,,,2009-06-27T03:10:35,true,3,,16,,RUE,FOY,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.898395,42.698818,0.96,housenumber,16 Rue Foy 66000 Perpignan,66136_1875_00016,G,16 RUE FOY,
039866074,00014,03986607400014,O,1994-12-25,01,2018,,2020-12-15T08:58:05,true,3,,9,,RUE,DE LA BUTTE,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.10Z,NAFRev2,N,2.906136,42.690092,0.96,housenumber,9 Rue de la Butte 66100 Perpignan,66136_0690_00009,G,9 RUE DE LA BUTTE,
039866173,00014,03986617300014,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,2,CHEZ MR SERRA JOSEPH,35,,RUE,OLIVA,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.886361,42.696841,0.87,housenumber,35 Rue Alexandre Joseph Oliva 66000 Perpignan,66136_3650_00035,G,35 RUE ALEXANDRE JOSEPH OLIVA,
039866280,00017,03986628000017,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,1,,RUE,DU POUNTET DE BAGES,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.901948,42.688452,0.96,housenumber,1 Rue du Pountet de Bages 66100 Perpignan,66136_4125_00001,G,1 RUE DU POUNTET DE BAGES,
039866447,00012,03986644700012,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,4,,31,,AV,DES PALMIERS,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.10Z,NAFRev2,O,2.888843,42.700145,0.86,housenumber,31 Avenue des Palmiers 66000 Perpignan,66136_3706_00031,G,31 AVENUE DES PALMIERS,
039866488,00016,03986648800016,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,46 &,48,,RUE,CLAUDE BERNARD,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.90346,42.704203,0.96,housenumber,48 Rue Claude Bernard 66000 Perpignan,66136_1050_00048,G,48 RUE CLAUDE BERNARD,
039866496,00019,03986649600019,O,1994-12-25,,,,2008-06-01T12:06:34,true,3,,26,,AV,VICTOR DALBIEZ,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,81.10Z,NAFRev2,O,2.886928,42.692331,0.87,housenumber,26 Avenue Victor Dalbiez 66000 Perpignan,66136_5141_00026,G,26 AVENUE VICTOR DALBIEZ,
039866579,00012,03986657900012,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,,,,HLM VICTOR DALBIEZ,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.882509,42.690583,0.96,locality,Hlm Victor Dalbiez 66000 Perpignan,66136_a115,G,HLM VICTOR DALBIEZ,
039866744,00012,03986674400012,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,4,,25,,AV,DES PALMIERS,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,81.10Z,NAFRev2,O,2.888514,42.700056,0.86,housenumber,25 Avenue des Palmiers 66000 Perpignan,66136_3706_00025,G,25 AVENUE DES PALMIERS,
039867171,00017,03986717100017,O,1994-12-25,NN,,,2016-04-26T01:06:05,true,3,RES LA MAJORQUINE,1,,RUE,DE VENISE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,2.910619,42.679029,0.96,housenumber,1 Rue de Venise 66000 Perpignan,66136_5115_00001,G,1 RUE DE VENISE,
039867221,00010,03986722100010,O,1994-12-25,01,2018,,2020-08-25T10:12:14,true,2,,,,RUE,DE LAS CARLETTES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.87887,42.689274,0.76,street,Rue des Carlettes 66000 Perpignan,66136_0820,G,RUE DES CARLETTES,
039868658,00012,03986865800012,O,1994-12-25,NN,,,2008-01-04T18:03:29,true,3,,14,,AV,DU GENERAL DE GAULLE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.881256,42.696584,0.89,housenumber,14 Avenue du General de Gaulle 66000 Perpignan,66136_2040_00014,G,14 AVENUE DU GENERAL DE GAULLE,
054500335,00796,05450033500796,O,1981-06-01,NN,,,2014-10-07T16:05:57,false,4,ZI,,,,SAINT CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.845987,42.682545,0.96,street,Saint Charles 66000 Perpignan,66136_b149,G,SAINT CHARLES,
054500335,00945,05450033500945,O,1982-11-01,,,,,false,4,,33,,AV,VICTOR DALBIEZ,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,50.3B,NAF1993,N,2.887669,42.692527,0.87,housenumber,33 Avenue Victor Dalbiez 66000 Perpignan,66136_5141_00033,G,33 AVENUE VICTOR DALBIEZ,
054500335,02115,05450033502115,O,1999-09-01,NN,,,2014-10-10T11:01:48,false,3,ZI SAINT CHARLES  LOT 6,,,RUE,DE MUNICH,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850839,42.683918,0.96,street,Rue de Munich 66000 Perpignan,66136_3547,G,RUE DE MUNICH,
054800958,00305,05480095800305,O,1900-01-01,11,2018,,2020-08-25T10:12:33,false,4,,1280,,AV,D ESPAGNE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,2.889809,42.678694,0.86,housenumber,1280 Avenue d'Espagne 66100 Perpignan,66136_1368_01280,G,1280 AVENUE D ESPAGNE,
054806542,00327,05480654200327,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,1,,PL,JUSTIN BARDOU JOB,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,2.890618,42.698847,0.88,housenumber,1 Place Justin Bardou Job 66000 Perpignan,66136_0440_00001,G,1 PLACE JUSTIN BARDOU JOB,
054806542,03636,05480654203636,O,1900-01-01,NN,,,2014-06-13T23:08:38,false,5,,1,,,RAMBLA DU VALLESPIR,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,64.19Z,NAFRev2,O,2.902576,42.685175,0.96,housenumber,1 Rambla du Vallespir 66100 Perpignan,66136_5055_00001,G,1 RAMBLA DU VALLESPIR,
055200984,01609,05520098401609,O,2011-08-01,02,2018,,2020-08-25T10:12:34,false,1,,250,,BD,MARIUS BERLIET,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,46.73A,NAFRev2,O,2.893079,42.731966,0.87,housenumber,250 Boulevard Marius Berliet 66000 Perpignan,66136_0551_00250,G,250 BOULEVARD MARIUS BERLIET,
055805311,00051,05580531100051,O,1900-01-01,NN,,,,false,4,,75,,AV,JULIEN PANCHOT,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.3J,NAF1993,N,2.887641,42.693811,0.73,street,Avenue Julien Panchot 66000 Perpignan,66136_2825,G,AVENUE JULIEN PANCHOT,
056802820,00144,05680282000144,O,2002-10-01,NN,,,2009-06-27T03:11:42,false,5,,,,,MARCHE INTERNAT ST CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2007-02-28,F,ELIDIS BOISSONS SERVICES PERPIGNAN,,,,51.3J,NAFRev1,N,2.8469627,42.6811678,0.77,poi.industrial,Marché International Saint-Charles (Zone industrielle) Perpignan,https://osm.org/way/26683689,G,,
056804412,00197,05680441200197,O,1991-01-18,NN,,,2006-10-26T23:35:59,false,3,,,,BD,SAINT ASSISCLE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,70.2A,NAFRev1,O,2.877895,42.697776,0.85,street,Boulevard Saint Assiscle 66000 Perpignan,66136_4570,G,BOULEVARD SAINT ASSISCLE,
057804064,00194,05780406400194,O,1996-01-04,,,,2014-01-03T04:14:07,false,5,,,,PL,HENRI DE TURENNE,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2012-12-31,F,SOMESYS AGENCE DE PERPIGNAN,,,,35.30Z,NAFRev2,N,2.903726,42.688525,0.87,street,Place Henri de Turenne 66100 Perpignan,66136_5012,G,PLACE HENRI DE TURENNE,
057818759,00045,05781875900045,O,1982-06-01,NN,,,2006-10-26T23:36:11,false,3,PARC DUCUP,,,,MARCHE INTERNAT ST CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.3A,NAFRev1,N,2.839972,42.688942,0.42,street,Chemin du Parc Ducup 66000 Perpignan,66136_3722,D,CHEMIN DU PARC DUCUP,
057818759,00078,05781875900078,O,2004-09-01,NN,,,2009-06-27T03:11:48,false,3,15 RUE DE MURCIA,,,,MARCHE INTERNAT ST CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,51.3A,NAFRev1,O,2.845066,42.682475,0.42,street,Rue de Murcia 66000 Perpignan,66136_3yo7t5,D,RUE DE MURCIA,
057818759,00094,05781875900094,O,2008-12-01,,,,2009-01-08T16:34:07,false,2,MARCHE SAINT CHARLES,119,,RUE,DE PROVENCE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,46.31Z,NAFRev2,O,2.844042,42.683587,0.96,housenumber,119 Rue de Provence 66000 Perpignan,66136_4210_00119,G,119 RUE DE PROVENCE,
059801324,01298,05980132401298,O,1988-05-01,NN,,,,false,4,,9,,RUE,MARIUS BLINVAL,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,70.2C,NAF1993,N,2.9103,42.695882,0.96,housenumber,9 Rue Marius Blinval 66000 Perpignan,66136_3310_00009,G,9 RUE MARIUS BLINVAL,
059805770,00027,05980577000027,O,1900-01-01,03,2018,,2020-08-25T10:12:39,false,5,MI SAINT CHARLES MAG 116 A 118,,,,SAINT CHARLES,66000,PERPIGNAN,,BP 5039,66136,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,46.31Z,NAFRev2,O,2.845987,42.682545,0.96,street,Saint Charles 66000 Perpignan,66136_b149,G,SAINT CHARLES,
059806265,00027,05980626500027,O,1900-01-01,NN,,,2013-05-18T02:04:50,false,5,,2,B,RUE,DE LA PAIX,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,46.46Z,NAFRev2,O,2.886719,42.698027,0.82,housenumber,2 bis Rue de la Paix 66000 Perpignan,66136_3685_00002_bis,G,2 BIS RUE DE LA PAIX,
064806268,00039,06480626800039,O,,,,,,true,1,,,,,SAINT CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.03,NAP,N,2.845987,42.682545,0.96,street,Saint Charles 66000 Perpignan,66136_b149,G,SAINT CHARLES,
065800070,00065,06580007000065,O,1989-09-01,NN,,,2008-01-25T11:53:21,false,4,PARC DU CUP COTE SUD,,,,SAINT CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,2.845987,42.682545,0.96,street,Saint Charles 66000 Perpignan,66136_b149,G,SAINT CHARLES,
065801243,00091,06580124300091,O,1998-12-18,,,,,false,3,ZONE DU PARC DUCUP,,,RUE,DE MADRID,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.3A,NAF1993,N,2.843201,42.689042,0.96,street,Rue de Madrid 66000 Perpignan,66136_5806,G,RUE DE MADRID,
065801243,00174,06580124300174,O,1999-01-01,NN,,,2006-11-25T09:05:40,false,3,RUE DE MURCIA,,,,MARCHE INTERNAT ST CHARLES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.3A,NAFRev1,O,2.8469627,42.6811678,0.77,poi.industrial,Marché International Saint-Charles (Zone industrielle) Perpignan,https://osm.org/way/26683689,G,,
065801243,00216,06580124300216,O,2011-01-01,02,2018,,2020-08-25T10:12:42,false,3,MARCHE SAINT CHARLES,,,,PARC DUCUP,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.31Z,NAFRev2,O,2.839723,42.689094,0.96,street,Parc Ducup 66000 Perpignan,66136_b119,G,PARC DUCUP,
067800425,00828,06780042500828,O,1990-01-01,NN,,,2014-03-24T19:43:09,false,4,,9,,RUE,MARIUS BLINVAL,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2002-03-16,F,OFFICE NOUVEAU DU NETTOYAGE,,,,74.7Z,NAF1993,O,2.9103,42.695882,0.96,housenumber,9 Rue Marius Blinval 66000 Perpignan,66136_3310_00009,G,9 RUE MARIUS BLINVAL,
068502376,01853,06850237601853,O,1989-02-01,NN,,,2013-05-18T02:05:15,false,4,,29,,BD,GEORGES CLEMENCEAU,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2011-11-03,F,CONTACT ROUSSILLON,,,,58.13Z,NAFRev2,O,2.889923,42.700231,0.88,housenumber,29 Boulevard Georges Clemenceau 66000 Perpignan,66136_2105_00029,G,29 BOULEVARD GEORGES CLEMENCEAU,
069804565,00583,06980456500583,O,2010-11-30,NN,,,2015-05-14T03:08:32,false,2,CENTRE COMMERCIAL EL CENTRE DEL MON,,,BD,SAINT ASSISCLE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,47.77Z,NAFRev2,O,2.877895,42.697776,0.85,street,Boulevard Saint Assiscle 66000 Perpignan,66136_4570,G,BOULEVARD SAINT ASSISCLE,
072201809,00398,07220180900398,O,1992-04-30,NN,,,2017-02-23T14:53:15,false,5,,6,,RUE,MAILLY,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2016-12-31,F,CATIMINI PERPIGNAN,,,,68.20B,NAFRev2,N,2.893238,42.698576,0.96,housenumber,6 Rue Mailly 66000 Perpignan,66136_3180_00006,G,6 RUE MAILLY,
072401326,00029,07240132600029,O,,NN,,,,true,1,,34,,AV,DU MAL JOFFRE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,52.2G,NAF1993,N,2.891805,42.706745,0.69,housenumber,34 Avenue Marechal Joffre 66000 Perpignan,66136_3270_00034,G,34 AVENUE MARECHAL JOFFRE,
072712219,00061,07271221900061,O,1996-05-31,NN,,,2007-05-19T08:08:05,false,4,,2,,SQ,SAINT MARSAL,66100,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6D,NAF1993,O,2.904314,42.684521,0.85,housenumber,2 Square de Saint Marsal 66100 Perpignan,66136_4635_00002,G,2 SQUARE DE SAINT MARSAL,
072712219,00079,07271221900079,O,1996-06-01,NN,,,2009-03-01T04:38:14,false,4,,9000,,PL,CASSANYES,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.81Z,NAFRev2,N,2.902555,42.697517,0.74,street,Place Joseph Cassanyes 66000 Perpignan,66136_0850,G,PLACE JOSEPH CASSANYES,
072800386,00046,07280038600046,O,,,,,2021-03-18T03:52:13,true,1,,19,,QUAI,SEBASTIEN VAUBAN,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,60.02,NAP,N,2.891119,42.69825,0.96,housenumber,19 Quai Sebastien Vauban 66000 Perpignan,66136_5070_00019,G,19 QUAI SEBASTIEN VAUBAN,
072800600,00099,07280060000099,O,2001-01-01,01,2018,,2020-08-25T10:12:47,false,3,ZI ST CHARLES,,,AV,DE ROME,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.856537,42.682494,0.79,street,Avenue de Rome 66000 Perpignan,66136_5808,G,AVENUE DE ROME,
077110443,00023,07711044300023,O,1985-08-01,NN,,,2014-01-30T03:25:29,true,4,,21,,RUE,LOUIS BLANC,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,52.2L,NAFRev1,N,2.894438,42.700295,0.96,housenumber,21 Rue Louis Blanc 66000 Perpignan,66136_3080_00021,G,21 RUE LOUIS BLANC,
085580983,00816,08558098300816,O,1991-12-01,,,,,false,4,MAS ST CHARLES KM 1,,,RTE,DE THUIR,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.841001,42.677674,0.82,street,Route de Thuir 66000 Perpignan,66136_4910,G,ROUTE DE THUIR,
085580983,01103,08558098301103,O,1993-09-01,03,2018,,2020-08-25T10:12:50,false,4,,1650,,AV,JULIEN PANCHOT,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.868521,42.68625,0.88,housenumber,1650 Avenue Julien Panchot 66000 Perpignan,66136_2825_01650,G,1650 AVENUE JULIEN PANCHOT,
085580983,02226,08558098302226,O,2005-01-01,NN,,,2007-05-19T08:08:21,false,2,,1635,,AV,JULIEN PANCHOT,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,51.5F,NAFRev1,N,2.869031,42.686375,0.88,housenumber,1635 Avenue Julien Panchot 66000 Perpignan,66136_2825_01635,G,1635 AVENUE JULIEN PANCHOT,
086120235,00097,08612023500097,O,2017-05-30,,,,2018-02-27T03:34:33,false,1,MAISON DE L'AGRICULTURE,19,,AV,DE LA GRANDE BRETAGNE,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,42.99Z,NAFRev2,N,2.880837,42.699267,0.76,housenumber,19 Avenue de Grande Bretagne 66000 Perpignan,66136_2190_00019,G,19 AVENUE DE GRANDE BRETAGNE,
087240214,00129,08724021400129,O,1996-07-04,,,,,false,3,CHATEAU ROUSSILLON,,,RTE,DE CANET D 617,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANT SARL SUD EST DU ROUSSILLON,,,,74.1J,NAF1993,N,2.901816,42.698035,0.62,street,Rue de la Porte de Canet 66000 Perpignan,66136_4105,G,RUE DE LA PORTE DE CANET,
095720314,00210,09572031400210,O,2003-12-01,NN,,,2019-07-08T19:34:44,false,5,,14,,AV,DU GAL GUILLAUT,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY - LES MAISO,41.20A,NAFRev2,O,2.893849,42.690304,0.79,housenumber,14 Avenue du Général Guillaut 66000 Perpignan,66136_2055_00014,G,14 AVENUE DU GENERAL GUILLAUT,
095720314,00418,09572031400418,O,2016-01-02,21,2018,,2020-08-25T10:12:54,false,2,,,,RUE,DU DOCTEUR HENRI BONZOMS,66000,PERPIGNAN,,,66136,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,HEXAOM - MAISONS FRANCE CONFORT - MFC - RENOVERT - MAISONS OPEN - OPEN - MAISONS BALENCY - LES MAISO,41.10A,NAFRev2,O,2.884207,42.661789,0.96,street,Rue du Docteur Henri Bonzoms 66000 Perpignan,66136_0637,G,RUE DU DOCTEUR HENRI BONZOMS,