siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210501284,00017,21050128400017,O,1983-03-01,03,2021,,2023-12-11T10:50:27,true,4,HOTEL DE VILLE,,,HAM,DE L'EGLISE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.533813,44.586905,0.92,street,Route de l’Eglise 05200 Saint-André-d'Embrun,05128_0119,G,ROUTE DE L EGLISE,
210501284,00025,21050128400025,O,1983-12-21,NN,,,,false,4,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LA GARDIOLE,,,,80.1Z,NAF1993,O,,,0,,,,,,
210501284,00033,21050128400033,O,1983-12-21,02,2021,,2023-11-30T10:17:59,false,4,,19,,TRA,LOUISE MICHEL,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2022-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.534062,44.586644,0.85,housenumber,19 Traverse Louise Michel 05200 Saint-André-d'Embrun,05128_0194_00019,G,19 TRAVERSE LOUISE MICHEL,
210501284,00041,21050128400041,O,2000-01-01,NN,,,2008-01-04T18:24:15,false,3,,,,,MAIRIE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.534606,44.586475,0.91,street,Place de la Mairie 05200 Saint-André-d'Embrun,05128_0198,G,PLACE DE LA MAIRIE,
260501333,00017,26050133300017,O,1983-03-01,NN,,,2016-07-23T12:22:27,true,4,,,,,HOTEL DE VILLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.546476,44.564327,0.39,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
260502802,00010,26050280200010,O,1984-12-04,NN,,,2010-06-26T03:03:25,true,3,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290500610,00016,29050061000016,O,,NN,,,2006-11-25T09:10:18,true,1,,,,,HOTEL DE VILLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.1C,NAF1993,N,6.546476,44.564327,0.39,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
290500651,00010,29050065100010,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.546476,44.564327,0.39,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
290500719,00015,29050071900015,O,1991-12-03,NN,,,2008-01-04T19:05:46,true,3,,,,,HOTEL DE VILLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.546476,44.564327,0.39,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
290503580,00018,29050358000018,O,1984-09-17,NN,,,2020-01-24T11:32:23,true,3,,,,,LES RANCUREAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.535982,44.57554,0.58,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
300967809,00017,30096780900017,O,1900-01-01,NN,,,2008-01-04T19:12:44,true,3,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301529004,00030,30152900400030,O,1985-05-02,NN,,,2014-02-07T13:22:34,true,4,,,,LOT,SERRE BELLON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,68.20B,NAFRev2,N,6.521004,44.567184,0.74,locality,Serre Bellon 05200 Saint-André-d'Embrun,05128_B155,G,SERRE BELLON,
306120239,00034,30612023900034,O,,NN,,,,true,1,,,,,CHAMP RIOU,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,6.529913,44.579968,0.76,locality,Champs du Riou 05200 Saint-André-d'Embrun,05128_B030,G,CHAMPS DU RIOU,
310273768,00013,31027376800013,O,,,,,,true,1,,,,,SERRE BELLON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.521004,44.567184,0.94,locality,Serre Bellon 05200 Saint-André-d'Embrun,05128_B155,G,SERRE BELLON,
313405268,00019,31340526800019,O,,NN,,,,true,1,,,,LD,LES RAUFFES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2C,NAF1993,N,6.530105,44.575442,0.94,locality,Les Rauffes 05200 Saint-André-d'Embrun,05128_1o4ki5,G,LES RAUFFES,
313466484,00026,31346648400026,O,,,,,,true,1,,,,RTE,DE SALUCES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.535963,44.58397,0.82,street,Route de Saluces 05200 Saint-André-d'Embrun,05128_0329,G,ROUTE DE SALUCES,
315336354,00016,31533635400016,O,,,,,,true,1,,,,,LE PONT NEUF,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1993-07-12,F,,,,,60.2M,NAF1993,N,6.516876,44.563332,0.38,locality,Le Pied de Côte 05200 Saint-André-d'Embrun,05128_B127,G,LE PIED DE COTE,
316141092,00023,31614109200023,O,1982-10-14,NN,,,2008-11-07T00:31:41,false,4,,,,,LE MILIEU,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,52.7H,NAFRev1,O,6.536489,44.59301,0.94,locality,Le Milieu 05200 Saint-André-d'Embrun,05128_hnig2v,G,LE MILIEU,
316468248,00034,31646824800034,O,1980-09-30,NN,,,2006-11-25T09:38:33,true,3,,,,,LE VILLARD ST ANDRE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,74.2C,NAF1993,N,6.546476,44.564327,0.84,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
316578343,00014,31657834300014,O,,NN,,,,true,1,,,,,LA GDE FERME LES BAUFFES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.70,NAP,N,,,0,,,,,,
316594597,00015,31659459700015,O,1979-01-01,NN,,,,true,4,,,,,LES RENCUREAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2A,NAF1993,N,6.535982,44.57554,0.76,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
317357796,00018,31735779600018,O,,NN,,,,true,1,,,,,LA RIBIERE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.525315,44.563264,0.94,locality,La Ribiere 05200 Saint-André-d'Embrun,05128_ceb483,G,LA RIBIERE,
318026515,00011,31802651500011,O,1980-01-01,NN,,,2008-04-05T00:17:57,true,3,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
318832441,00048,31883244100048,O,1994-12-15,NN,,,,false,4,,,,,SERRE BOUTON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,92.6C,NAF1993,N,6.533218,44.583134,0.94,locality,Serre Bouton 05200 Saint-André-d'Embrun,05128_B156,G,SERRE BOUTON,
318924040,00039,31892404000039,O,1999-04-01,NN,,,2008-11-07T00:34:47,true,3,,,,,LES RANCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,15.8F,NAFRev1,N,6.535982,44.57554,0.74,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
320704463,00019,32070446300019,O,,NN,,4723ZP,2015-03-17T00:15:41,true,1,,,,,LA GRANDE FERME,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1981-10-01,F,,,,,40.37,NAP,N,6.536181,44.584156,0.38,street,Impasse des Fermes 05200 Saint-André-d'Embrun,05128_0130,G,IMPASSE DES FERMES,
320977952,00060,32097795200060,O,1989-01-01,NN,,,2015-09-30T14:17:09,true,7,,,,,LA GARDIOLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,47.41Z,NAFRev2,N,6.534875,44.568263,0.94,locality,La Gardiole 05200 Saint-André-d'Embrun,05128_bxym1y,G,LA GARDIOLE,
322745985,00018,32274598500018,O,1981-08-07,NN,,,2023-03-04T12:55:27,true,3,HAMEAU DU PIED DE COTE,115,,,ROUTE DU MOULIN,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.516666,44.563673,0.94,housenumber,115 Route du Moulin 05200 Saint-André-d'Embrun,05128_0229_00115,G,115 ROUTE DU MOULIN,
323147538,00017,32314753800017,O,1981-07-01,12,2021,1061AZ,2023-11-30T10:22:59,true,8,HAMEAU PIED DE COTE,115,,RTE,DU MOULIN,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2023-01-23,A,MOULIN CEARD,,,MOULIN CEARD,10.61A,NAFRev2,O,6.516666,44.563673,0.84,housenumber,115 Route du Moulin 05200 Saint-André-d'Embrun,05128_0229_00115,G,115 ROUTE DU MOULIN,
323147538,00033,32314753800033,O,1993-07-12,11,2021,,2023-11-30T10:22:59,false,6,,,,,HAM PIED DE COTE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2023-01-23,A,CEARD TRANSPORTS,,,CEARD TRANSPORTS,49.41A,NAFRev2,O,6.516876,44.563332,0.93,locality,Le Pied de Côte 05200 Saint-André-d'Embrun,05128_B127,G,LE PIED DE COTE,
323380287,00066,32338028700066,P,2005-04-01,NN,,7420ZQ,2022-03-09T10:05:28,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'EMBRUN,,[ND],05128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-18,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
324130244,00035,32413024400035,O,1992-01-01,NN,,,2017-05-29T09:26:27,true,4,,,,,LA RIBIERE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,31.09B,NAFRev2,N,6.525315,44.563264,0.94,locality,La Ribiere 05200 Saint-André-d'Embrun,05128_ceb483,G,LA RIBIERE,
324790849,00032,32479084900032,O,,,,,,true,1,,,,,LES RAUSSES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.530105,44.575442,0.59,locality,Les Rauffes 05200 Saint-André-d'Embrun,05128_1o4ki5,G,LES RAUFFES,
324979947,00045,32497994700045,O,1990-07-01,NN,,,2015-11-29T03:29:28,false,4,,,,,LES RENCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2015-11-27,F,HOLITHERAPIE,,,,96.09Z,NAFRev2,N,6.535982,44.57554,0.94,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
325570604,00018,32557060400018,O,,,,,,true,1,,,,,SIGURET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,6.550761,44.60857,0.94,locality,Siguret 05200 Saint-André-d'Embrun,05128_jvf68g,G,SIGURET,
325698553,00030,32569855300030,O,2010-01-01,,,,2010-06-28T09:59:44,true,1,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
326750080,00011,32675008000011,O,1983-03-01,NN,,,2023-09-02T08:31:52,false,4,,,,,LA RIBIERE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2023-08-18,F,,,,,68.32A,NAFRev2,N,6.525315,44.563264,0.94,locality,La Ribiere 05200 Saint-André-d'Embrun,05128_ceb483,G,LA RIBIERE,
327480612,00016,32748061200016,O,1983-07-04,NN,,,,true,1,,,,,L'EGLISE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,6.534511,44.586644,0.94,locality,L’Eglise 05200 Saint-André-d'Embrun,05128_u347u3,G,L EGLISE,
329656524,00025,32965652400025,O,2006-05-02,,,,2008-11-07T00:47:47,false,1,L'ORME,,,,LES RAUFFES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,,,,6.530105,44.575442,0.94,locality,Les Rauffes 05200 Saint-André-d'Embrun,05128_1o4ki5,G,LES RAUFFES,
330677394,00018,33067739400018,O,,,,,,true,1,,,,,LES RAUFFES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.530105,44.575442,0.94,locality,Les Rauffes 05200 Saint-André-d'Embrun,05128_1o4ki5,G,LES RAUFFES,
330798562,00048,33079856200048,O,1999-07-02,,,,2011-04-28T00:26:00,false,3,,,,,LE VILLARD,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,6.546476,44.564327,0.94,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
330798562,00063,33079856200063,O,2009-06-15,,,2319ZB,2019-04-13T03:44:52,true,1,LES RENCUREAUX,,,,LES RENCUREAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.89Z,NAFRev2,N,6.535982,44.57554,0.76,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
333162691,00013,33316269100013,O,,NN,,,,true,1,,,,,LES RANCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.60,NAP,N,6.535982,44.57554,0.74,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
334887809,00013,33488780900013,O,,NN,,,,true,1,,,,HAM,CHABRET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,6.547686,44.603783,0.92,locality,Le Chabret 05200 Saint-André-d'Embrun,05128_uo0ohr,G,LE CHABRET,
338890650,00017,33889065000017,O,,NN,,,,true,1,,,,,CHAMP RIOU,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.71,NAP,N,6.529913,44.579968,0.76,locality,Champs du Riou 05200 Saint-André-d'Embrun,05128_B030,G,CHAMPS DU RIOU,
338910854,00011,33891085400011,O,1986-10-01,NN,,,,false,4,,,,,LE VILLARD,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,74.4B,NAF1993,N,6.546476,44.564327,0.94,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
339801128,00028,33980112800028,O,2001-11-23,NN,,,2008-11-07T00:59:35,false,3,,,,,LES CELLIERS,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.4M,NAFRev1,N,6.535869,44.566201,0.94,locality,Les Celliers 05200 Saint-André-d'Embrun,05128_5sk04n,G,LES CELLIERS,
339922809,00035,33992280900035,O,1991-05-31,NN,,,,true,3,,,,,LE VILLAGE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2A,NAF1993,N,6.546476,44.564327,0.67,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
340195023,00015,34019502300015,O,,NN,,,,true,1,,,,,LA CATONE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,N,6.533808,44.588394,0.84,locality,La Catonne 05200 Saint-André-d'Embrun,05128_tzz9kl,G,LA CATONNE,
341070308,00018,34107030800018,O,1987-05-04,NN,,,2014-07-08T00:45:29,true,4,,,,LOT,SERRE BELLON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.22A,NAFRev2,N,6.521004,44.567184,0.74,locality,Serre Bellon 05200 Saint-André-d'Embrun,05128_B155,G,SERRE BELLON,
341311462,00020,34131146200020,O,2004-07-26,,,,2022-03-07T12:12:55,true,3,SIGURET,,,,LE PETIT SERRE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.550183,44.607848,0.75,street,Route du Petit Serre 05200 Saint-André-d'Embrun,05128_0250,G,ROUTE DU PETIT SERRE,
341590255,00012,34159025500012,O,,NN,,,,true,1,,,,LOT,LE CHABRET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,64.49,NAP,N,6.547686,44.603783,0.72,locality,Le Chabret 05200 Saint-André-d'Embrun,05128_uo0ohr,G,LE CHABRET,
344132824,00014,34413282400014,O,1988-04-05,NN,,,2014-07-08T00:49:04,true,2,,,,,LE VILLARD,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,,,,6.546476,44.564327,0.94,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
344150461,00012,34415046100012,O,,NN,,,,true,1,,,,,LES RANCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,86.12,NAP,N,6.535982,44.57554,0.74,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
344865449,00088,34486544900088,O,2011-01-14,,,,2014-10-14T09:56:24,false,3,,,,,LES CLOZARDS,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,O,6.524474,44.574768,0.94,locality,Les Clozards 05200 Saint-André-d'Embrun,05128_3kjc8z,G,LES CLOZARDS,
345154504,00020,34515450400020,O,2005-05-10,,,,2008-11-08T00:20:42,false,2,,,,,SERRE BOUTON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7H,NAFRev1,N,6.533218,44.583134,0.94,locality,Serre Bouton 05200 Saint-André-d'Embrun,05128_B156,G,SERRE BOUTON,
345154504,00038,34515450400038,O,2006-07-01,,,9529ZD,2021-02-23T11:00:03,false,2,,,,,SERRE BOUTON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE COUTURE,,,,95.29Z,NAFRev2,N,6.533218,44.583134,0.94,locality,Serre Bouton 05200 Saint-André-d'Embrun,05128_B156,G,SERRE BOUTON,
345155683,00021,34515568300021,O,2007-01-30,,,,2009-07-01T09:54:59,false,2,,,,,LOTISSEMENT LES AUDES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,6.537112,44.573858,0.81,locality,Lotissement des Audes 05200 Saint-André-d'Embrun,05128_8nlxdf,G,LOTISSEMENT DES AUDES,
348962531,00011,34896253100011,O,1986-01-01,NN,,,,true,4,,,,,LA PINEA,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.1A,NAFRev1,N,6.528782,44.581123,0.72,locality,La Pinèe 05200 Saint-André-d'Embrun,05128_75ilsw,G,LA PINEE,
349456723,00056,34945672300056,O,2001-07-03,NN,,,2008-11-08T00:24:24,false,4,CHEZ MME QUESNEL PASCALE,,,,LES AUDES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,18.2J,NAFRev1,N,6.539082,44.572259,0.94,locality,Les Audes 05200 Saint-André-d'Embrun,05128_beim4j,G,LES AUDES,
350527982,00036,35052798200036,O,1996-01-09,NN,,,2008-01-04T23:17:48,true,3,CHEZ MME CASTOR,,,,LE VILLAGE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,6.546476,44.564327,0.67,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
350582474,00010,35058247400010,O,1989-01-01,NN,,,2008-01-04T23:18:22,true,4,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351930581,00035,35193058100035,O,2005-01-13,,,,2014-07-08T00:56:19,true,5,LES JAUMARES,,,,LES JAUMARES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.62Z,NAFRev2,N,6.531982,44.579872,0.58,locality,Jaumare 05200 Saint-André-d'Embrun,05128_cd838f,G,JAUMARE,
377507603,00050,37750760300050,O,1998-11-03,,,,2006-12-15T00:39:00,false,3,,,,,LA PINEE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,92.6C,NAF1993,N,6.528782,44.581123,0.94,locality,La Pinèe 05200 Saint-André-d'Embrun,05128_75ilsw,G,LA PINEE,
378747075,00018,37874707500018,O,1990-07-17,,,,,true,3,,,,,LA PINEE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,50.5Z,NAF1993,N,6.528782,44.581123,0.94,locality,La Pinèe 05200 Saint-André-d'Embrun,05128_75ilsw,G,LA PINEE,
378818108,00011,37881810800011,O,1990-07-06,NN,,,2018-03-21T04:15:35,true,5,,,,,LE VILLARD,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,01.21Z,NAFRev2,N,6.546476,44.564327,0.94,locality,Le Villard 05200 Saint-André-d'Embrun,05128_do7hoj,G,LE VILLARD,
379121957,00011,37912195700011,O,1990-03-28,NN,,,2006-05-23T13:31:37,true,1,,,,,LES RENEUREAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.535982,44.57554,0.58,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
379466089,00099,37946608900099,P,2013-11-21,,,,2015-11-19T09:40:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'EMBRUN,,[ND],05128,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
379601222,00019,37960122200019,O,1990-09-25,NN,,,,false,3,,,,,SIGURET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,01.1C,NAF1993,N,6.550761,44.60857,0.94,locality,Siguret 05200 Saint-André-d'Embrun,05128_jvf68g,G,SIGURET,
379601222,00027,37960122200027,O,1992-07-20,NN,,,2022-11-18T13:29:26,false,4,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
379746001,00096,37974600100096,O,2013-01-21,,,,2015-11-27T11:13:20,false,2,,,,,TORRENT DE CREVOUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,35.11Z,NAFRev2,N,6.534989,44.571153,0.6,street,Route de Crévoux 05200 Saint-André-d'Embrun,05128_0098,G,ROUTE DE CREVOUX,
380611715,00042,38061171500042,O,2007-08-01,,,,2009-03-31T09:57:29,false,3,,,,,LE SERRE BERAUD,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-06-15,F,GERALD RENOVATION,,,,43.21A,NAFRev2,N,6.550306,44.60806,0.58,locality,Le Bas Serre 05200 Saint-André-d'Embrun,05128_B007,G,LE BAS SERRE,
380611715,00059,38061171500059,O,2009-04-02,,,,2018-10-25T09:35:42,false,2,APPT B22,,,,LE SERRE RTE DU LAC DE SIGURET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
380645598,00018,38064559800018,O,1991-01-01,01,2021,,2023-11-30T10:19:52,true,4,,,,,LES RAUFFES,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.530105,44.575442,0.94,locality,Les Rauffes 05200 Saint-André-d'Embrun,05128_1o4ki5,G,LES RAUFFES,
381258052,00020,38125805200020,O,1994-01-01,NN,,,2006-12-15T00:41:56,false,2,,,,,HAMEAU DE SIGURET,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,6.536204,44.59278,0.59,street,Route de Siguret 05200 Saint-André-d'Embrun,05128_0350,G,ROUTE DE SIGURET,
381258052,00038,38125805200038,O,2002-03-01,NN,,,2011-05-04T09:52:40,true,4,HAMEAU DE SIGURET,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.49Z,NAFRev2,N,6.536204,44.59278,0.59,street,Route de Siguret 05200 Saint-André-d'Embrun,05128_0350,D,ROUTE DE SIGURET,
381396126,00033,38139612600033,O,2003-09-30,NN,,,2006-11-25T11:34:00,true,3,,,,,LA PINEE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.3A,NAFRev1,N,6.528782,44.581123,0.94,locality,La Pinèe 05200 Saint-André-d'Embrun,05128_75ilsw,G,LA PINEE,
382876423,00015,38287642300015,O,,NN,,,,true,1,,,,,SERRE BOUTON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.06,NAP,N,6.533218,44.583134,0.94,locality,Serre Bouton 05200 Saint-André-d'Embrun,05128_B156,G,SERRE BOUTON,
383245263,00017,38324526300017,O,1991-10-10,03,2021,,2023-11-30T10:20:59,false,4,ST ANDRE D EMBRUN,,,,PRA ROND,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.526561,44.562723,0.31,street,Route de la Ribière 05200 Saint-André-d'Embrun,05128_0307,G,ROUTE DE LA RIBIERE,
384099727,00016,38409972700016,O,1900-01-01,,,,2011-04-28T00:50:23,false,2,,,,,LES RANCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,,,,6.535982,44.57554,0.74,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
384300943,00014,38430094300014,O,1991-10-10,NN,,,2010-03-02T07:41:24,true,4,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384422317,00014,38442231700014,O,1991-11-30,NN,,,2022-02-22T11:43:28,true,4,,,,,LA GARDIOLE,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,6.534875,44.568263,0.94,locality,La Gardiole 05200 Saint-André-d'Embrun,05128_bxym1y,G,LA GARDIOLE,
384628186,00015,38462818600015,O,1992-01-02,NN,,,2008-01-05T19:56:57,true,3,,,,,LE SERRE BELLON,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.519528,44.566627,0.82,street,Route de Serre Bellon 05200 Saint-André-d'Embrun,05128_0346,G,ROUTE DE SERRE BELLON,
386150254,00012,38615025400012,O,,,,,,true,1,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386242556,00028,38624255600028,O,,,,,,true,1,,,,,LES RANCURAUX,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,6.535982,44.57554,0.74,locality,Les Rencuraux 05200 Saint-André-d'Embrun,05128_g9zmmv,G,LES RENCURAUX,
387141393,00018,38714139300018,O,,,,,2018-04-18T03:47:16,true,1,,,,,,05200,SAINT ANDRE D'EMBRUN,,,05128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,