siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801329,00015,21180132900015,O,1983-03-01,01,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211801329,00031,21180132900031,O,2002-09-11,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261801765,00015,26180176500015,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291800647,00013,29180064700013,O,,,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300053980,00011,30005398000011,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
303236640,00023,30323664000023,O,1984-06-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
305082075,00014,30508207500014,O,1964-01-01,,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
309166460,00019,30916646000019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309166478,00011,30916647800011,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309173920,00013,30917392000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313691438,00011,31369143800011,O,,,,,2019-11-14T14:00:21,true,1,,,,,PLEIN-VENT,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,01.1A,NAF1993,N,1.4082845,43.6165275,0.88,poi.marketplace,Marché de plein vent des Sept Deniers (Place de marché) Toulouse,https://osm.org/node/3870634941,G,,
318558673,00014,31855867300014,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.821751,47.187187,0.74,street,Impasse de l'Eglise 18140 Lugny-Champagne,18132_0006,G,IMPASSE DE L EGLISE,
318994456,00016,31899445600016,O,1980-04-01,02,2018,,2020-09-16T04:09:02,false,5,,19,,RTE,D'HERRY,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.99C,NAFRev2,O,2.824531,47.187968,0.81,housenumber,19 Route d'Herry 18140 Lugny-Champagne,18132_0002_00019,G,19 ROUTE D HERRY,
319689931,00016,31968993100016,O,1980-08-28,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.864756,47.196227,0.93,street,La Motte 18140 Lugny-Champagne,18132_f4nzcm,G,LA MOTTE,
320369747,00011,32036974700011,O,1980-11-19,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864756,47.196227,0.93,street,La Motte 18140 Lugny-Champagne,18132_f4nzcm,G,LA MOTTE,
320568710,00018,32056871000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA SERRE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
322415209,00020,32241520900020,O,2005-12-14,,,,2021-02-23T10:45:59,true,2,,3,,,ASNINS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.844285,47.157601,0.93,housenumber,3 Asnins 18140 Lugny-Champagne,18132_lxuvs0_00003,G,3 ASNINS,
323200782,00015,32320078200015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326285277,00017,32628527700017,O,1982-12-22,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MOULIN,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,2.856041,47.196684,0.93,street,Le Moulin 18140 Lugny-Champagne,18132_zudfrr,G,LE MOULIN,
326349172,00014,32634917200014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CULON,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,-1.5462771,48.1753616,0.88,poi.cycleway,Route Forestière de Culon (Piste cyclable) Liffré,https://osm.org/way/5081330,G,,
327302832,00016,32730283200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA CLAS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,2.2746203,47.8810169,0.77,poi.farmyard,La Claie ou La Claas (Corps de ferme) Saint-Martin-d'Abbat,https://osm.org/way/110360516,G,,
328254925,00014,32825492500014,O,1983-09-01,02,2018,,2021-04-03T11:03:33,true,4,,,,LD,LE MOULIN,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.856041,47.196684,0.93,street,Le Moulin 18140 Lugny-Champagne,18132_zudfrr,G,LE MOULIN,
328878624,00019,32887862400019,O,1984-01-01,01,2018,,2020-08-25T10:33:29,true,3,,,,LD,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329629463,00012,32962946300012,O,1984-02-10,NN,,,2019-11-14T14:00:21,false,5,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
329629463,00020,32962946300020,O,2009-07-01,03,2018,,2020-10-29T03:58:38,true,3,,30,,RUE,DU 8 MAI,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.61Z,NAFRev2,O,2.820927,47.186313,0.73,street,Rue du 8 Mai 1945 18140 Lugny-Champagne,18132_0004,G,RUE DU 8 MAI 1945,
331291336,00013,33129133600013,O,1984-10-22,NN,,,2019-11-14T14:00:21,false,4,,,,LD,PLEIN VERT,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,70.3D,NAF1993,N,1.0930125,49.4485663,0.87,poi.biergarten,Au Wagon Vert (Brasserie en plein air) Rouen,https://osm.org/node/324806373,G,,
331291336,00021,33129133600021,O,1994-04-13,NN,,,2019-11-14T14:00:21,true,3,,,,,VILAINE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.839817,47.190542,0.81,street,Villaine 18140 Lugny-Champagne,18132_0r2n59,G,VILLAINE,
331291344,00017,33129134400017,O,1984-10-22,NN,,,2019-11-14T14:00:21,true,3,,,,LD,PLEIN VENT,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4082845,43.6165275,0.88,poi.marketplace,Marché de plein vent des Sept Deniers (Place de marché) Toulouse,https://osm.org/node/3870634941,G,,
331523241,00015,33152324100015,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,RTE,D HERRY,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.822659,47.186491,0.78,street,Route d'Herry 18140 Lugny-Champagne,18132_0002,G,ROUTE D HERRY,
341509966,00014,34150996600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343524484,00015,34352448400015,O,1988-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LES ASNINS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,2.854469,47.173485,0.83,street,Les Marais d'Asnins 18140 Lugny-Champagne,18132_b101,G,LES MARAIS D ASNINS,
347500704,00015,34750070400015,O,1988-07-01,,,,2019-11-14T14:00:21,true,4,,,,LD,VESVRES,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.5329675,47.383227,0.89,poi.townhall,(Hôtel de ville) Vesvres,https://osm.org/way/328124383,G,,
348628405,00014,34862840500014,O,1988-10-25,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA SERPE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.82938,47.176366,0.93,street,La Serpe 18140 Lugny-Champagne,18132_fsnm5t,G,LA SERPE,
348628918,00016,34862891800016,O,1988-09-01,NN,,,2019-11-14T14:00:21,true,1,,,,,MIMASSOU,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350670451,00011,35067045100011,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA LOGE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.821438,47.183839,0.93,street,La Loge 18140 Lugny-Champagne,18132_8b5qr1,G,LA LOGE,
353235807,00016,35323580700016,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE SAULET,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.843442,47.195071,0.76,street,Le Saule 18140 Lugny-Champagne,18132_mftx6x,G,LE SAULE,
353390792,00011,35339079200011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353391014,00019,35339101400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ASNIN,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,01.1A,NAF1993,N,2.843922,47.157664,0.76,street,Asnins 18140 Lugny-Champagne,18132_lxuvs0,G,ASNINS,
378815989,00017,37881598900017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379320765,00017,37932076500017,O,1990-09-07,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LA METAIRIE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.80519,47.166477,0.93,street,La Metairie 18140 Lugny-Champagne,18132_6233fp,G,LA METAIRIE,
383749694,00014,38374969400014,O,1979-08-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
384365680,00014,38436568000014,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PRE DES MONTS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.797592,47.180831,0.93,street,Le Pre des Monts 18140 Lugny-Champagne,18132_afsc61,G,LE PRE DES MONTS,
387817596,00019,38781759600019,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388309429,00016,38830942900016,O,1989-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388355042,00028,38835504200028,O,2001-04-09,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389501883,00018,38950188300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400127460,00030,40012746000030,O,2001-03-30,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1K,NAFRev1,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
400219085,00018,40021908500018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400239919,00048,40023991900048,O,2004-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,27.40Z,NAFRev2,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
400240008,00021,40024000800021,O,2008-02-01,,,,2019-11-14T14:00:21,false,2,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,68.31Z,NAFRev2,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
400240008,00039,40024000800039,O,2018-04-02,,,,2020-04-07T17:21:34,true,3,LES ESTIVAUX,1,B,RTE,DE CHARENTONNAY,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,85.59A,NAFRev2,N,2.8966733,47.1114965,0.81,poi,Route de Charentonnay (Pont) Garigny,https://osm.org/way/463910660,G,,
401026158,00014,40102615800014,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES COUDREES,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820327,47.160308,0.93,street,Les Coudrees 18140 Lugny-Champagne,18132_bulwn5,G,LES COUDREES,
402144596,00010,40214459600010,O,1995-05-27,NN,,,2019-11-14T14:00:21,false,3,,,,,LES COUDREES,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.820327,47.160308,0.93,street,Les Coudrees 18140 Lugny-Champagne,18132_bulwn5,G,LES COUDREES,
403619299,00015,40361929900015,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LA CLAS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,2.2746203,47.8810169,0.77,poi.farmyard,La Claie ou La Claas (Corps de ferme) Saint-Martin-d'Abbat,https://osm.org/way/110360516,G,,
405227380,00012,40522738000012,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227398,00014,40522739800014,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227406,00015,40522740600015,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227414,00019,40522741400019,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227422,00012,40522742200012,O,1979-08-01,NN,,,2019-11-14T14:00:21,true,4,LA COMTE,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.817724,47.189045,0.93,street,La Comte 18140 Lugny-Champagne,18132_zp81zo,D,LA COMTE,
405227430,00015,40522743000015,O,1982-12-31,01,2018,,2020-08-25T10:36:40,true,3,LES ESTIVEAUX,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.795346,47.171324,0.93,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,D,LES ESTIVEAUX,
405227448,00017,40522744800017,O,1982-12-31,NN,,,2019-11-14T14:00:21,true,4,LA MOTTE,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.864756,47.196227,0.93,street,La Motte 18140 Lugny-Champagne,18132_f4nzcm,D,LA MOTTE,
405227455,00012,40522745500012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405227463,00016,40522746300016,O,1992-12-31,NN,,,2019-11-14T14:00:21,true,4,LA LOGE,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.11Z,NAFRev2,N,2.821438,47.183839,0.93,street,La Loge 18140 Lugny-Champagne,18132_8b5qr1,D,LA LOGE,
405227471,00019,40522747100019,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,4,LA METAIRIE,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.80519,47.166477,0.93,street,La Metairie 18140 Lugny-Champagne,18132_6233fp,D,LA METAIRIE,
408812352,00016,40881235200016,O,1992-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411400948,00013,41140094800013,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,L ARDILLER,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,2.811806,47.180987,0.77,street,L'Ardille 18140 Lugny-Champagne,18132_shqbz6,G,L ARDILLE,
414116970,00016,41411697000016,O,1996-10-17,NN,,,2019-11-14T14:00:21,true,3,,,,,LA METAIRIE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.80519,47.166477,0.93,street,La Metairie 18140 Lugny-Champagne,18132_6233fp,G,LA METAIRIE,
415091271,00015,41509127100015,O,1997-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LA SERPE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.2E,NAF1993,N,2.82938,47.176366,0.93,street,La Serpe 18140 Lugny-Champagne,18132_fsnm5t,G,LA SERPE,
419682984,00010,41968298400010,O,1998-08-01,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.821751,47.187187,0.74,street,Impasse de l'Eglise 18140 Lugny-Champagne,18132_0006,G,IMPASSE DE L EGLISE,
419683164,00018,41968316400018,O,1998-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,PL,DE L'EGLISE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,2.821751,47.187187,0.74,street,Impasse de l'Eglise 18140 Lugny-Champagne,18132_0006,G,IMPASSE DE L EGLISE,
419683164,00026,41968316400026,O,2003-04-22,NN,,,2019-11-14T14:00:21,true,6,,21,,RUE,DU 11 NOVEMBRE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,93.19Z,NAFRev2,N,2.821734,47.186655,0.93,housenumber,21 Rue du 11 Novembre 18140 Lugny-Champagne,18132_0003_00021,G,21 RUE DU 11 NOVEMBRE,
425334521,00019,42533452100019,O,1970-03-14,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BILLERON,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.837277,47.192737,0.93,street,Billeron 18140 Lugny-Champagne,18132_rmgobk,G,BILLERON,
430873216,00013,43087321600013,O,1990-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,VESVES,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2006-11-22,F,,,,,70.2B,NAFRev1,N,2.796649,47.188201,0.57,street,Domaine de Veves 18140 Lugny-Champagne,18132_b082,G,DOMAINE DE VEVES,
434693149,00016,43469314900016,O,1980-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA SERPE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.82938,47.176366,0.93,street,La Serpe 18140 Lugny-Champagne,18132_fsnm5t,G,LA SERPE,
435369897,00010,43536989700010,O,2001-03-30,02,2018,,2020-09-07T20:10:38,true,4,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,33.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438168056,00010,43816805600010,O,2001-05-13,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442338315,00017,44233831500017,O,1954-07-30,NN,,,2019-11-14T14:00:21,true,3,,,,,VILAINE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.839817,47.190542,0.81,street,Villaine 18140 Lugny-Champagne,18132_0r2n59,G,VILLAINE,
448734020,00028,44873402000028,O,2008-11-12,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MARMITTE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,43.21A,NAFRev2,N,2.785573,47.18651,0.78,street,La Marmite 18140 Lugny-Champagne,18132_8big3u,G,LA MARMITE,
449900638,00015,44990063800015,O,2003-09-01,NN,,,2019-11-14T14:00:21,true,3,,25,,RUE,DU 11 NOVEMBRE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.4C,NAFRev1,O,2.821943,47.186595,0.93,housenumber,25 Rue du 11 Novembre 18140 Lugny-Champagne,18132_0003_00025,G,25 RUE DU 11 NOVEMBRE,
451952733,00017,45195273300017,O,2003-12-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LES ESTIVAUX,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795346,47.171324,0.79,street,Les Estiveaux 18140 Lugny-Champagne,18132_kpehe7,G,LES ESTIVEAUX,
453680506,00012,45368050600012,O,2004-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE PRE DES MONTS,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.797592,47.180831,0.93,street,Le Pre des Monts 18140 Lugny-Champagne,18132_afsc61,G,LE PRE DES MONTS,
481757011,00012,48175701100012,O,2005-04-11,NN,,,2019-11-14T14:00:21,true,2,,,,,LE BOURG,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,45.2V,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495185241,00017,49518524100017,O,2007-04-15,,,8121ZZ,2019-11-14T14:00:21,true,2,BILLERON,,,RTE,D'HERRY,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.22Z,NAFRev2,N,2.822659,47.186491,0.78,street,Route d'Herry 18140 Lugny-Champagne,18132_0002,G,ROUTE D HERRY,
499422335,00012,49942233500012,O,2007-07-01,NN,,,2019-11-14T14:00:21,true,4,,21,,PL,DU 11 NOVEMBRE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.32A,NAFRev2,N,2.821734,47.186655,0.76,housenumber,21 Rue du 11 Novembre 18140 Lugny-Champagne,18132_0003_00021,G,21 RUE DU 11 NOVEMBRE,
504201807,00014,50420180700014,O,2008-05-26,,,,2019-11-14T14:00:21,true,2,,,,,VILAINE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.61Z,NAFRev2,N,2.839817,47.190542,0.81,street,Villaine 18140 Lugny-Champagne,18132_0r2n59,G,VILLAINE,
524345386,00014,52434538600014,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,PAR MME MALLERON MARYSE,,,,LA MOTTE,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,94.99Z,NAFRev2,N,2.864756,47.196227,0.93,street,La Motte 18140 Lugny-Champagne,18132_f4nzcm,G,LA MOTTE,
524469293,00012,52446929300012,O,2010-07-30,,,,2019-11-14T14:00:21,true,2,LA GRENOUILLERE,,,,,18140,LUGNY-CHAMPAGNE,,,18132,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,01.11Z,NAFRev2,N,2.802313,47.188088,0.93,street,La Grenouillere 18140 Lugny-Champagne,18132_1yoyxu,D,LA GRENOUILLERE,