siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280309,00136,00628030900136,O,2020-06-30,,,,2020-08-19T03:43:18,false,1,,,,,PARC D'ACTIVITES DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,23.63Z,NAFRev2,N,-3.022489,47.666466,0.86,locality,Parc Activites du Moustoir 56950 Crach,56046_a030,G,PARC ACTIVITES DU MOUSTOIR,
175606615,00292,17560661500292,O,1985-01-01,NN,,,2011-04-23T04:08:25,false,5,,,,,ZA MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV QUIBERON BELLE ILE,,,,84.13Z,NAFRev2,N,-3.022489,47.666466,0.7,locality,Parc Activites du Moustoir 56950 Crach,56046_a030,G,PARC ACTIVITES DU MOUSTOIR,
215600461,00010,21560046100010,O,1983-03-01,12,2018,,2020-08-25T10:17:49,true,4,,,,PL,RENE LE MENE,56950,CRACH,,BP 31,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.000739,47.616824,0.81,street,Place Rene le Mene 56950 Crach,56046_0196,G,PLACE RENE LE MENE,
215600461,00028,21560046100028,O,1983-12-21,11,2018,,2020-08-25T10:17:49,false,3,,,,PL,DE LA MAIRIE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.021801,47.665791,0.48,street,Rue de la Marine 56950 Crach,56046_0038,G,RUE DE LA MARINE,
215600461,00036,21560046100036,O,1996-01-01,NN,,,2013-10-05T12:38:04,false,4,MAIRIE,,,PL,RENE LE MENE,56950,CRACH,,BP 31,56046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.000739,47.616824,0.81,street,Place Rene le Mene 56950 Crach,56046_0196,G,PLACE RENE LE MENE,
215600461,00044,21560046100044,O,2001-01-01,NN,,,2013-09-05T15:29:12,false,4,,,,PL,RENE LE MENE,56950,CRACH,,BP 31,56046,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE DE MANE LENN,,,,42.99Z,NAFRev2,N,-3.000739,47.616824,0.81,street,Place Rene le Mene 56950 Crach,56046_0196,G,PLACE RENE LE MENE,
215600461,00051,21560046100051,O,2000-01-01,NN,,,2013-10-05T12:38:05,false,4,MAIRIE,,,PL,RENE LE MENE,56950,CRACH,,BP 31,56046,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE L'OCEAN,,,,42.99Z,NAFRev2,N,-3.000739,47.616824,0.81,street,Place Rene le Mene 56950 Crach,56046_0196,G,PLACE RENE LE MENE,
215600461,00069,21560046100069,O,2003-11-21,NN,,,2006-10-26T23:41:10,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2006-03-31,F,ATLIER DU PAI LE MOUSTOIR,,,,70.2C,NAFRev1,N,-3.000855,47.615663,0.85,street,Place de la Republique 56950 Crach,56046_0192,G,PLACE DE LA REPUBLIQUE,
215600461,00077,21560046100077,O,2004-01-01,NN,,,2009-05-14T09:34:36,false,4,MAIRIE,1,,PL,RENE LE MENE,56950,CRACH,,BP 31,56046,,,,,,,,,,,,,,,,,,,2009-12-25,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-3.000739,47.616824,0.83,housenumber,1 Place Rene le Mene 56950 Crach,56046_0196_00001,G,1 PLACE RENE LE MENE,
251704631,00166,25170463100166,O,2012-01-01,NN,,,2017-05-04T01:35:26,false,2,PAI DU MOUSTOIR,,,RUE,DE LA MARINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2015-03-01,F,SITE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-3.021801,47.665791,0.94,street,Rue de la Marine 56950 Crach,56046_0038,G,RUE DE LA MARINE,
265602441,00015,26560244100015,O,1985-11-19,NN,,,2010-06-26T03:12:17,true,4,MAIRIE,,,PL,RENE LE MENE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.000739,47.616824,0.81,street,Place Rene le Mene 56950 Crach,56046_0196,G,PLACE RENE LE MENE,
300029253,00048,30002925300048,O,1989-12-01,NN,,,2006-10-26T23:46:38,false,3,,9,,RUE,PASTEUR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,85.1G,NAFRev1,N,-3.000995,47.615719,0.94,housenumber,9 Rue Pasteur 56950 Crach,56046_0189_00009,G,9 RUE PASTEUR,
300409075,00029,30040907500029,O,1981-07-01,NN,,,,true,1,,,,,KERLAIJE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
300410230,00019,30041023000019,O,,,,,,true,1,,,,RUE,DU CIMETIERE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
300872751,00015,30087275100015,O,1974-01-01,NN,,,,true,1,,,,,KERVEURH,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3C,NAF1993,O,-3.011093,47.609217,0.92,street,Hameau Kerveurh 56950 Crach,56046_a998,G,HAMEAU KERVEURH,
300872793,00017,30087279300017,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-3.000855,47.615663,0.85,street,Place de la Republique 56950 Crach,56046_0192,G,PLACE DE LA REPUBLIQUE,
301522900,00168,30152290000168,O,1989-04-01,NN,,,2008-01-04T19:15:24,false,3,,,,,KERLUESSE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.72Z,NAFRev2,N,,,0,,,,,,
301819868,00037,30181986800037,O,1988-04-01,NN,,,,true,1,,,,,ZI DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
302085972,00024,30208597200024,O,1982-11-01,NN,,,,false,4,,38,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,85.1E,NAF1993,N,-2.997027,47.620974,0.94,housenumber,38 Rue de la Fontaine 56950 Crach,56046_0040_00038,G,38 RUE DE LA FONTAINE,
303440994,00018,30344099400018,O,,,,,,true,1,,,,,,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,03.20,NAP,N,,,0,,,,,,
303581508,00031,30358150800031,O,1983-02-15,NN,,,2014-07-08T00:12:05,true,4,,,,LD,KERVIN BRIGITTE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.34Z,NAFRev2,N,-3.022577,47.651696,0.93,street,Lieu Dit Kervin Brigitte 56950 Crach,56046_b787,G,LIEU DIT KERVIN BRIGITTE,
303609697,00014,30360969700014,O,1975-01-01,NN,,,,true,1,,,,,KERDREVEN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,-2.995859,47.608188,0.92,street,Lieu Dit Kerdreven 56950 Crach,56046_0azsb4,G,LIEU DIT KERDREVEN,
304705783,00021,30470578300021,O,,NN,,,,true,1,,,,,KERFOURCHARD,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,93.0N,NAF1993,N,-3.000208,47.654077,0.92,street,Lieu Dit Kerfourchard 56950 Crach,56046_r4vkxn,G,LIEU DIT KERFOURCHARD,
304858806,00041,30485880600041,O,1995-02-13,NN,,,,true,1,,4,,PL,DE L EGLISE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-3.000922,47.616215,0.84,housenumber,4 Place de l'Eglise 56950 Crach,56046_0025_00004,G,4 PLACE DE L EGLISE,
304903891,00022,30490389100022,O,1986-01-01,NN,,,2016-09-05T08:30:34,true,4,,34,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90E,NAFRev2,N,-2.997349,47.620408,0.94,housenumber,34 Rue de la Fontaine 56950 Crach,56046_0040_00034,G,34 RUE DE LA FONTAINE,
305485336,00013,30548533600013,O,,NN,,,,true,1,,,,PL,NAPOLEON,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.8C,NAF1993,O,-3.000668,47.616374,0.79,street,Place Napoléon 56950 Crach,56046_0187,G,PLACE NAPOLEON,
305827461,00024,30582746100024,O,1982-10-05,NN,,,2013-11-22T08:26:36,true,4,,11,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,-2.999211,47.617639,0.94,housenumber,11 Rue de la Fontaine 56950 Crach,56046_0040_00011,G,11 RUE DE LA FONTAINE,
306006115,00027,30600611500027,O,1987-01-01,NN,,,2016-01-04T08:18:22,true,5,,34,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,-2.997349,47.620408,0.94,housenumber,34 Rue de la Fontaine 56950 Crach,56046_0040_00034,G,34 RUE DE LA FONTAINE,
306282930,00024,30628293000024,O,1985-06-15,NN,,,2006-10-27T00:12:18,true,4,,36,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,-2.997141,47.620787,0.94,housenumber,36 Rue de la Fontaine 56950 Crach,56046_0040_00036,G,36 RUE DE LA FONTAINE,
306456575,00027,30645657500027,O,1900-01-01,NN,,,,true,4,,,,RES,DE KERIZAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,74.2C,NAFRev1,N,-2.970795,47.608478,0.82,street,Residence de Kerizan 56950 Crach,56046_a040,G,RESIDENCE DE KERIZAN,
306943853,00011,30694385300011,O,,NN,,,,true,1,,,,LD,LUFFANG,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,05.0C,NAF1993,N,-3.013529,47.612702,0.92,street,Route de Luffang 56950 Crach,56046_0160,G,ROUTE DE LUFFANG,
307054742,00043,30705474200043,O,2016-06-25,,,2341ZZ,2019-10-29T11:30:06,false,2,1 ETG,36,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,23.41Z,NAFRev2,N,-2.997141,47.620787,0.94,housenumber,36 Rue de la Fontaine 56950 Crach,56046_0040_00036,G,36 RUE DE LA FONTAINE,
307054742,00050,30705474200050,O,2019-10-25,,,2341ZZ,2021-02-23T10:37:37,true,1,LANN KERMARQUER,4,,IMP,DES BOUVREUILS,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,23.41Z,NAFRev2,N,-2.995987,47.62221,0.86,housenumber,4 Impasse des Bouvreuils 56950 Crach,56046_0013_00004,G,4 IMPASSE DES BOUVREUILS,
307299727,00122,30729972700122,O,2012-08-01,03,2018,,2020-08-25T10:23:44,false,1,,,,,ZI DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
307639013,00019,30763901300019,O,,NN,,,2006-11-25T09:22:26,true,1,,,,,KERDREVEN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,92.5C,NAF1993,N,-2.995859,47.608188,0.92,street,Lieu Dit Kerdreven 56950 Crach,56046_0azsb4,G,LIEU DIT KERDREVEN,
308406768,00025,30840676800025,O,,NN,,,,true,1,,,,RES,DE KERIZAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-2.970795,47.608478,0.82,street,Residence de Kerizan 56950 Crach,56046_a040,G,RESIDENCE DE KERIZAN,
308880673,00048,30888067300048,O,2005-05-09,,,,2013-08-14T09:05:17,false,3,,,,LD,COET Y SALO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,71.12B,NAFRev2,N,-2.99044,47.616235,0.92,street,Lieu Dit Coet Y Salo 56950 Crach,56046_b103,G,LIEU DIT COET Y SALO,
308962083,00017,30896208300017,O,,,,,,true,1,,,,,BOURG,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309683738,00053,30968373800053,O,1997-01-02,NN,,9524ZZ,2015-03-17T00:12:15,true,5,,,,,LE POULBEN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-2.981186,47.654823,0.69,street,Lieu Dit Poulben 56950 Crach,56046_nidfqy,G,LIEU DIT POULBEN,
309967602,00025,30996760200025,O,1987-10-01,NN,,,2017-05-04T02:12:54,true,7,,12,,RUE,DE LA FONTAINE,56950,CRACH,,BP    32,56046,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,,25.62B,NAFRev2,N,-2.998906,47.618106,0.94,housenumber,12 Rue de la Fontaine 56950 Crach,56046_0040_00012,G,12 RUE DE LA FONTAINE,
310297031,00026,31029703100026,O,,,,,,true,1,,,,,ZA DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,39.02,NAP,N,-3.022489,47.666466,0.75,locality,Parc Activites du Moustoir 56950 Crach,56046_a030,G,PARC ACTIVITES DU MOUSTOIR,
310540745,00018,31054074500018,O,,NN,,,,true,1,,,,,LE TOURBILLON,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-3.001116,47.619536,0.74,street,Rue du Tourbillon 56950 Crach,56046_0215,G,RUE DU TOURBILLON,
311003099,00026,31100309900026,O,1982-05-01,NN,,,2015-03-20T03:34:26,true,4,,,,,FORT ESPAGNOL,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,68.20B,NAFRev2,N,-2.959078,47.616055,0.94,street,Fort Espagnol 56950 Crach,56046_b605,G,FORT ESPAGNOL,
311198832,00017,31119883200017,O,,,,,,true,1,,,,,KERBIRIO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.979892,47.632295,0.92,street,Lieu Dit Kerbirio 56950 Crach,56046_r49zka,G,LIEU DIT KERBIRIO,
311406771,00023,31140677100023,O,,NN,,,,true,1,,,,,AU MOUSTOIR PARC,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1986-11-06,F,,,,,54.03,NAP,N,-3.022489,47.666466,0.76,locality,Parc Activites du Moustoir 56950 Crach,56046_a030,G,PARC ACTIVITES DU MOUSTOIR,
311521413,01228,31152141301228,O,2002-10-01,NN,,,2006-10-27T00:30:23,false,3,ROUTE DE LA TRINITE,,,,KERVEURH,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR GIRARDIN DANIEL,,,,74.1G,NAFRev1,O,-3.011093,47.609217,0.92,street,Hameau Kerveurh 56950 Crach,56046_a998,G,HAMEAU KERVEURH,
311884134,00066,31188413400066,O,2001-06-13,NN,,,,false,4,,13,T,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,52.6D,NAFRev1,N,-2.998857,47.618567,0.83,housenumber,13 ter Rue de la Fontaine 56950 Crach,56046_0040_00013_ter,G,13 TER RUE DE LA FONTAINE,
311908057,00012,31190805700012,O,,NN,,,,true,1,,,,LD,KERIBOULO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,-2.990482,47.644821,0.92,street,Lieu Dit Keriboulo 56950 Crach,56046_n4r2li,G,LIEU DIT KERIBOULO,
312467798,00020,31246779800020,O,2007-11-01,NN,,,2014-07-08T00:16:31,true,2,,,,,KERSOLARD,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,-3.016007,47.606904,0.92,street,Lieu Dit Kersolard 56950 Crach,56046_36ifl8,G,LIEU DIT KERSOLARD,
312719669,00011,31271966900011,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,,,PL,DE L EGLISE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3A,NAFRev1,O,-3.000833,47.616007,0.82,street,Place de l'Eglise 56950 Crach,56046_0025,G,PLACE DE L EGLISE,
312830276,00027,31283027600027,O,1992-01-01,NN,,,,false,4,,,,,LE FORT ESPAGNOL,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.2C,NAF1993,N,-2.959078,47.616055,0.8,street,Fort Espagnol 56950 Crach,56046_b605,G,FORT ESPAGNOL,
313092520,00011,31309252000011,O,,NN,,,,true,1,,,,,KERANTRE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,01.00,NAP,N,-3.007332,47.623608,0.51,street,Les Quatre Chemins de Kerizac 56950 Crach,56046_d345,G,LES QUATRE CHEMINS DE KERIZAC,
313413346,00013,31341334600013,O,1978-01-01,,,,,false,3,,,,,SALLE MARCELIN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,N,3.832477,50.1826594,0.83,poi.sports_centre,Salle de Sport Marcelin Lobjois (Centre sportif) Leval,https://osm.org/way/75538234,G,,
313413346,00021,31341334600021,O,1996-01-01,NN,,,2008-01-04T20:21:46,true,3,SALLE DES ASSOCIATIONS,,,RUE,DU STADE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.001515,47.616737,0.94,street,Rue du Stade 56950 Crach,56046_0211,G,RUE DU STADE,
313755753,00016,31375575300016,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE BOURG,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,6.0289546,45.0544232,0.89,poi.footway,Rue de la Fontaine (Chemin piéton) Le Bourg-d'Oisans,https://osm.org/way/132668847,G,,
314676990,00018,31467699000018,O,,NN,,,,true,1,,,,LD,KERPETIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.986695,47.642443,0.92,street,Lieu Dit Kerpetir 56950 Crach,56046_2t4nhm,G,LIEU DIT KERPETIR,
315064329,00016,31506432900016,O,1900-01-01,,,,2019-04-12T03:37:30,true,4,,,,RTE,DE BELZ,56950,CRACH,,BP 501,56046,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4D,NAF1993,N,-3.024131,47.652695,0.48,street,Hameau de Bellevue 56950 Crach,56046_a009,G,HAMEAU DE BELLEVUE,
315073452,00056,31507345200056,O,2021-04-01,,,,2021-04-03T11:04:13,true,1,,16,B,RUE,SAINT CLAIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CONSEILS-A-SAMESURE,70.22Z,NAFRev2,N,-3.003271,47.61599,0.81,housenumber,16 bis Rue Saint Clair 56950 Crach,56046_0200_00016_bis,G,16 BIS RUE SAINT CLAIR,
315170076,00022,31517007600022,O,1996-01-01,NN,,,2016-06-15T04:51:00,true,4,,,,,TY NEHEVE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,-2.991405,47.621122,0.56,street,Lieu Dit Ty Nehue 56950 Crach,56046_d340,G,LIEU DIT TY NEHUE,
315260869,00070,31526086900070,O,2004-01-06,,,,2006-10-27T00:45:54,false,3,CHEZ MR PHILIPPE DE MONICA,19,,,KERIBOULO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-2.994377,47.644194,0.86,housenumber,19 Lieu Dit Keriboulo 56950 Crach,56046_n4r2li_00019,G,19 LIEU DIT KERIBOULO,
315297010,00029,31529701000029,O,1982-01-01,NN,,,2007-01-19T10:48:28,true,4,,5,,PL,MARCEL JEGO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-3.001888,47.616697,0.83,housenumber,5 Place Abbé Marcel Jégo 56950 Crach,56046_0003_00005,G,5 PLACE ABBE MARCEL JEGO,
315671289,00041,31567128900041,O,1994-02-15,NN,,,,true,4,,11,,PL,NAPOLEON,56950,CRACH,,BP 12,56046,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,74.2A,NAF1993,N,-3.000291,47.616285,0.82,housenumber,11 Place Napoléon 56950 Crach,56046_0187_00011,G,11 PLACE NAPOLEON,
315701441,00026,31570144100026,O,1998-07-01,,,,,false,3,,,,,FORT ESPAGNOL,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-2.959078,47.616055,0.94,street,Fort Espagnol 56950 Crach,56046_b605,G,FORT ESPAGNOL,
315701441,00042,31570144100042,O,1998-07-01,NN,,,2012-05-05T01:16:32,true,10,,,,RUE,DES ECOLES,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2010-08-29,A,,,,,55.30Z,NAFRev2,N,-3.001098,47.614804,0.94,street,Rue des Ecoles 56950 Crach,56046_0023,G,RUE DES ECOLES,
315946533,00017,31594653300017,O,1979-01-01,NN,,4776ZP,2015-03-17T00:13:55,true,6,,2,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.76Z,NAFRev2,N,-2.999498,47.616459,0.94,housenumber,2 Rue de la Fontaine 56950 Crach,56046_0040_00002,G,2 RUE DE LA FONTAINE,
316417161,00031,31641716100031,O,2002-08-01,NN,,,2011-04-23T04:54:10,false,5,,,,,ZI LE MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,30.12Z,NAFRev2,O,-2.8252634,47.8583371,0.72,poi.industrial,Le Ravin (Zone industrielle) Moustoir-Ac,https://osm.org/way/334485671,G,,
316583251,00020,31658325100020,O,2006-01-01,,,,2008-01-24T10:41:46,true,3,,22,,,HAMEAU DE KERIBOULO,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-2.994868,47.644487,0.94,housenumber,22 Hameau de Keriboulo 56950 Crach,56046_a088_00022,G,22 HAMEAU DE KERIBOULO,
316694256,00017,31669425600017,O,,NN,,,,true,1,,,,,KERIZAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.1A,NAF1993,N,-2.970795,47.608478,0.91,street,Residence de Kerizan 56950 Crach,56046_a040,G,RESIDENCE DE KERIZAN,
316769710,00013,31676971000013,O,,NN,,,,true,1,,3,,RUE,SAINT JEAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1982-03-28,F,,,,,55.70,NAP,N,-3.003487,47.617581,0.94,housenumber,3 Rue Saint Jean 56950 Crach,56046_0207_00003,G,3 RUE SAINT JEAN,
317006286,00023,31700628600023,O,2001-08-12,,,,2021-02-23T10:42:07,true,1,,,,,LANN MOINENN - ROUTE DE KERIZAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2001-08-12,A,,,,,68.20B,NAFRev2,N,-2.970795,47.608478,0.44,street,Residence de Kerizan 56950 Crach,56046_a040,G,RESIDENCE DE KERIZAN,
317432771,00051,31743277100051,O,2000-03-01,,,,,true,1,,,,,CASTEL RAH VILLAGE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.3E,NAF1993,N,-3.001254,47.654937,0.6,street,Castel Rah 56950 Crach,56046_ii2naf,G,CASTEL RAH,
317756989,00016,31775698900016,O,1964-01-01,NN,,,2014-07-08T00:21:23,true,7,,2,,RUE,ST THURIAU,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,47.22Z,NAFRev2,O,-3.000017,47.617137,0.84,housenumber,2 Rue Saint-thuriau 56950 Crach,56046_0209_00002,G,2 RUE SAINT THURIAU,
317896959,00051,31789695900051,O,2019-03-01,,,,2019-04-04T03:37:28,false,1,LANN ER MAUD,78,,,HAMEAU DE KERSOLARD,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,03.21Z,NAFRev2,N,-3.015377,47.607193,0.94,street,Hameau de Kersolard 56950 Crach,56046_a069,G,HAMEAU DE KERSOLARD,
318164787,00018,31816478700018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,65.03,NAP,N,-2.999658,47.616474,0.94,street,Rue de la Fontaine 56950 Crach,56046_0040,G,RUE DE LA FONTAINE,
318298742,00038,31829874200038,O,1982-12-06,NN,,,2008-07-17T05:54:14,true,4,,38,,RUE,DE LA FONTAINE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,86.23Z,NAFRev2,N,-2.997027,47.620974,0.94,housenumber,38 Rue de la Fontaine 56950 Crach,56046_0040_00038,G,38 RUE DE LA FONTAINE,
318705902,00019,31870590200019,O,,NN,,,,true,1,,12,,RUE,SAINT JEAN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.0034,47.618285,0.94,housenumber,12 Rue Saint Jean 56950 Crach,56046_0207_00012,G,12 RUE SAINT JEAN,
318847324,00049,31884732400049,O,2000-11-14,00,2018,2651BZ,2020-08-25T10:27:58,true,5,,3,,RUE,DES RESISTANTS,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.32A,NAFRev2,O,-3.001301,47.615107,0.94,housenumber,3 Rue des Résistants 56950 Crach,56046_0194_00003,G,3 RUE DES RESISTANTS,
319158879,00019,31915887900019,O,,NN,,,,true,1,,2,,RUE,DES ORMES,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-3.006012,47.61873,0.94,housenumber,2 Rue des Ormes 56950 Crach,56046_0190_00002,G,2 RUE DES ORMES,
319181228,00028,31918122800028,O,1982-01-01,NN,,,2009-09-08T09:19:23,false,5,,,,,ZI DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,O,,,0,,,,,,
319240800,00015,31924080000015,O,,NN,,,,true,1,,20,,PL,NAPOLEON,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,62.11,NAP,N,-3.000254,47.616197,0.82,housenumber,20 Place Napoléon 56950 Crach,56046_0187_00020,G,20 PLACE NAPOLEON,
319583365,00014,31958336500014,O,,NN,,,,true,1,,,,,CHATEAU DE PLESSIS DE KAER,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-2.9755835,47.644631,0.72,poi.3,Château du Plessis-Kaër (Patrimoine national) Crac'h,https://osm.org/way/93965024,G,,
319822771,00030,31982277100030,O,2015-06-01,,,,2019-02-05T04:01:04,true,2,,11,,,LE FORT ESPAGNOL,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,68.20B,NAFRev2,N,-2.955908,47.613998,0.78,housenumber,11 Fort Espagnol 56950 Crach,56046_b605_00011,G,11 FORT ESPAGNOL,
320379548,00011,32037954800011,O,1980-07-01,NN,,,2014-07-08T00:24:15,true,5,,,,,KERZUC,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,-3.009507,47.613329,0.92,street,Clos de Kerzuc 56950 Crach,56046_5yhl53,G,CLOS DE KERZUC,
320423932,00054,32042393200054,O,2004-05-19,NN,,,2008-11-07T00:36:27,true,3,,,,,KERMANE,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,55.3A,NAFRev1,O,-2.984927,47.652896,0.92,street,Lieu Dit Kermane 56950 Crach,56046_hnedwp,G,LIEU DIT KERMANE,
320444052,00023,32044405200023,O,1991-06-01,NN,,,2006-11-25T09:47:07,false,3,,,,,ZA LE MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.5F,NAFRev1,N,-3.022489,47.666466,0.57,locality,Parc Activites du Moustoir 56950 Crach,56046_a030,G,PARC ACTIVITES DU MOUSTOIR,
320627383,00021,32062738300021,O,2006-05-24,01,2018,9522ZB,2021-02-23T10:44:34,true,4,ROND POINT DE LA TRINITAINE,,,,ZAC DE MANE LENN,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,O,-2.994223,47.605126,0.62,street,Zone Artisanale Mane Lenn 56950 Crach,56046_2393,G,ZONE ARTISANALE MANE LENN,
320860109,00018,32086010900018,O,,NN,,,,true,1,,21,,,LANDE KERMARQUER,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,-2.996867,47.621954,0.94,street,Lande de Kermarquer 56950 Crach,56046_b847,G,LANDE DE KERMARQUER,
321164048,00019,32116404800019,O,,NN,,,,true,1,,,,,Z INDUST DU MOUSTOIR,56950,CRACH,,,56046,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,,,0,,,,,,