id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-540695,2023-01-19,000001,Vente,130000,,,LE BOURG,B005,40410,40032,Belhade,40,,,400320000C0510,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,65,-0.684157,44.37725
2023-540695,2023-01-19,000001,Vente,130000,39,,PL ROCHEFORT LAVIE,0150,40410,40032,Belhade,40,,,400320000C0547,,,,,,,,,,,,,0,1,Maison,102,5,PA,pâtures,PATUR,Pâture plantée,1745,-0.683779,44.377201
2023-540695,2023-01-19,000001,Vente,130000,39,,PL ROCHEFORT LAVIE,0150,40410,40032,Belhade,40,,,400320000C0547,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,155,-0.683779,44.377201
2023-540714,2023-01-10,000001,Vente,25000,,,LAS OMBRES,B030,40410,40032,Belhade,40,,,400320000D0050,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5966,-0.673806,44.349558
2023-540714,2023-01-10,000001,Vente,25000,,,LAS OMBRES,B030,40410,40032,Belhade,40,,,400320000D0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1383,-0.673806,44.349558
2023-540714,2023-01-10,000001,Vente,25000,,,LAS OMBRES,B030,40410,40032,Belhade,40,,,400320000D0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14071,-0.673806,44.349558
2023-540714,2023-01-10,000001,Vente,25000,,,LANDE DE LAS OMBRES,B023,40410,40032,Belhade,40,,,400320000E0077,,,,,,,,,,,,,0,,,,,T,terres,,,25200,-0.688356,44.342009
2023-540999,2023-02-16,000001,Vente,500,,,BARAMBAT,B002,40410,40032,Belhade,40,,,400320000B0841,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3610,-0.679942,44.383987
2023-540999,2023-02-16,000001,Vente,500,,,BARAMBAT,B002,40410,40032,Belhade,40,,,400320000B0873,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2012,-0.680183,44.383586
2023-540999,2023-02-16,000001,Vente,500,,,BARAMBAT,B002,40410,40032,Belhade,40,,,400320000B0873,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1872,-0.680183,44.383586
2023-540999,2023-02-16,000001,Vente,500,,,BARAMBAT,B002,40410,40032,Belhade,40,,,400320000B0876,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,859,-0.680179,44.382958
2023-545972,2023-07-17,000001,Vente,77000,,,CAPLANNE,B010,40410,40032,Belhade,40,,,400320000B0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-0.680045,44.379251
2023-545981,2023-07-13,000001,Vente,87000,,,CAPLANNE,B010,40410,40032,Belhade,40,,,400320000B0910,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,-0.679801,44.379396
2023-546788,2023-08-11,000001,Vente,88000,,,CAPLANNE,B010,40410,40032,Belhade,40,,,400320000B0907,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,-0.680052,44.378817
2023-546990,2023-08-22,000001,Vente,77000,,,CAPLANNE,B010,40410,40032,Belhade,40,,,400320000B0908,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-0.680087,44.379033
2023-547342,2023-08-09,000001,Vente,205350,,,BAS,B003,40410,40032,Belhade,40,,,400320000C0569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62,-0.682228,44.376867
2023-547342,2023-08-09,000001,Vente,205350,305,,RTE DE LARRIOUET,0070,40410,40032,Belhade,40,,,400320000C0570,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1120,-0.682075,44.376897
2023-547342,2023-08-09,000001,Vente,205350,,,BAS,B003,40410,40032,Belhade,40,,,400320000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.681776,44.37686
2023-547342,2023-08-09,000001,Vente,205350,,,BAS,B003,40410,40032,Belhade,40,,,400320000C0574,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.682096,44.377
2023-548336,2023-09-29,000001,Vente,225150,313,,RUE DE L EGLISE,0050,40410,40032,Belhade,40,,,400320000A0207,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,171,-0.686566,44.376275
2023-548336,2023-09-29,000001,Vente,225150,,,CHATEAU,B014,40410,40032,Belhade,40,,,400320000A0209,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,224,-0.686688,44.376218
2023-548336,2023-09-29,000001,Vente,225150,,,CHATEAU,B014,40410,40032,Belhade,40,,,400320000A0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1005,-0.68656,44.376159
2023-550812,2023-12-05,000001,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4960,-0.691007,44.365282
2023-550812,2023-12-05,000001,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3771,-0.690697,44.365686
2023-550812,2023-12-05,000001,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,-0.692095,44.366656
2023-550812,2023-12-05,000001,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5910,-0.691691,44.366113
2023-550812,2023-12-05,000002,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,-0.691128,44.369561
2023-550812,2023-12-05,000002,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2600,-0.691128,44.369561
2023-550812,2023-12-05,000002,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1880,-0.691562,44.369777
2023-550812,2023-12-05,000002,Echange,4500,,,LESTAGE,B033,40410,40032,Belhade,40,,,400320000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,-0.691562,44.369777
2023-551283,2023-12-22,000001,Vente,1000,,,LE BOURG,B005,40410,40032,Belhade,40,,,400320000C0626,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,174,-0.684644,44.376859
