id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849221,2021-01-11,000001,Vente,5000,,,LA SABLONNIERE - ST-MICHEL,D077,50610,50066,Jullouville,50,,,500665260A0171,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-1.539956,48.764443
2021-849221,2021-01-11,000001,Vente,5000,,,LA SABLONNIERE - ST-MICHEL,D077,50610,50066,Jullouville,50,,,500665260A0172,,,,,,,,,,,,,0,,,,,P,prés,,,2570,-1.540288,48.764416
2021-849241,2021-01-09,000001,Vente,140000,1294,,RTE DE COSNICAT ST M.LOUPS,0805,50610,50066,Jullouville,50,,,500665260B0129,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,63,-1.515381,48.772045
2021-849241,2021-01-09,000001,Vente,140000,1294,,RTE DE COSNICAT ST M.LOUPS,0805,50610,50066,Jullouville,50,,,500665260B0129,,,,,,,,,,,,,0,1,Maison,54,3,P,prés,,,1087,-1.515381,48.772045
2021-849241,2021-01-09,000001,Vente,140000,,,PIECE DE LA LANDE ST MICHE,C651,50610,50066,Jullouville,50,,,500665260B0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,-1.515035,48.772026
2021-849337,2021-01-15,000001,Vente,262000,9001,,RES DE LA FALAISE,A064,50610,50066,Jullouville,50,,,50066000AS0049,,,17,94,36,,,,,,,,2,2,Appartement,99,3,,,,,,-1.561106,48.768889
2021-849359,2021-01-21,000001,Vente,235000,9001,,RES DE LA FALAISE,A064,50610,50066,Jullouville,50,,,50066000AS0049,,,25,82.98,39,,,,,,,,2,2,Appartement,85,3,,,,,,-1.561106,48.768889
2021-849391,2021-01-07,000001,Vente,195000,347,,RTE CROIX BOUGONNI ST M.LOUPS,0955,50610,50066,Jullouville,50,,,500665260A1680,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1160,-1.523612,48.758836
2021-849393,2021-01-07,000001,Vente,363300,983,,RTE DE ST PAIR,3010,50610,50066,Jullouville,50,,,500660000B1221,,,,,,,,,,,,,0,1,Maison,143,7,AG,terrains d'agrément,,,2134,-1.535074,48.779738
2021-849393,2021-01-07,000001,Vente,363300,983,,RTE DE ST PAIR,3010,50610,50066,Jullouville,50,,,500660000B1221,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,-1.535074,48.779738
2021-849393,2021-01-07,000001,Vente,363300,983,,RTE DE ST PAIR,3010,50610,50066,Jullouville,50,,,500660000B1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1445,-1.535269,48.779795
2021-849411,2021-01-30,000001,Vente,220000,805,,RTE DE ST PAIR,3010,50610,50066,Jullouville,50,,,500660000B0044,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,102,-1.53626,48.77875
2021-849411,2021-01-30,000001,Vente,220000,,,LA CARRIERE,B214,50610,50066,Jullouville,50,,,500660000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.536325,48.778827
2021-849411,2021-01-30,000001,Vente,220000,,,LA CARRIERE,B214,50610,50066,Jullouville,50,,,500660000B1260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,-1.536432,48.77873
2021-849411,2021-01-30,000001,Vente,220000,723,,RTE DE ST PAIR,3010,50610,50066,Jullouville,50,,,500660000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.536299,48.778702
2021-849438,2021-01-29,000002,Vente,45000,,,LE CLOS BRULE,B420,50610,50066,Jullouville,50,,,500660000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,907,-1.529852,48.780804
2021-849444,2021-01-29,000001,Vente,90320,,,LONGRAIS,C354,50740,50066,Jullouville,50,,,50066526ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,12080,-1.535893,48.74669
2021-849445,2021-01-28,000001,Vente,200000,89,,AV MAL LECLERC,1932,50610,50066,Jullouville,50,,,50066000AP0092,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.567831,48.766838
2021-849445,2021-01-28,000001,Vente,200000,89,,AV MAL LECLERC,1932,50610,50066,Jullouville,50,,,50066000AP0092,,,10,56,5,15.2,,,,,,,2,2,Appartement,56,3,,,,,,-1.567831,48.766838
2021-849467,2021-01-15,000001,Vente,523000,24,,AV DES MINES D OR,2180,50610,50066,Jullouville,50,,,50066000AP0022,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,295,-1.569504,48.767019
2021-849482,2021-02-02,000001,Vente,130000,,,LES TRAVERSINS,D162,50610,50066,Jullouville,50,,,500660000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,957,-1.532795,48.774869
2021-849482,2021-02-02,000001,Vente,130000,,,LE GRAND VAGE,B940,50610,50066,Jullouville,50,,,500660000B1263,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-1.531338,48.775303
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1267,,,,,,,,,,,,,0,,,,,T,terres,,,9,-1.533577,48.77485
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1269,,,,,,,,,,,,,0,,,,,T,terres,,,685,-1.533745,48.775137
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1271,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-1.533625,48.775217
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1273,,,,,,,,,,,,,0,,,,,T,terres,,,2022,-1.533298,48.775274
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,1141,-1.532951,48.775268
2021-849482,2021-02-02,000001,Vente,130000,,,LES CERISIERS,B229,50610,50066,Jullouville,50,,,500660000B1277,,,,,,,,,,,,,0,,,,,T,terres,,,1377,-1.532763,48.775448
2021-849482,2021-02-02,000001,Vente,130000,,,LE CLOS DE LA CROIX,B454,50610,50066,Jullouville,50,,,500660000B1279,,,,,,,,,,,,,0,,,,,P,prés,,,1311,-1.533303,48.774747
2021-849507,2021-01-15,000001,Vente,30000,27,,AV DE CANCALE,0380,50610,50066,Jullouville,50,,,50066000AN0265,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,281,-1.565739,48.774129
2021-849604,2021-02-12,000001,Vente,795777.25,39,,RES LES SAPINS,A079,50610,50066,Jullouville,50,,,50066000AL0324,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.567658,48.787048
2021-849604,2021-02-12,000001,Vente,795777.25,39,,RES LES SAPINS,A079,50610,50066,Jullouville,50,,,50066000AL0406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.567925,48.787024
2021-849650,2021-02-05,000001,Vente,150000,12,,CHEM DES FONTAINES,1250,50610,50066,Jullouville,50,,,500660000A0138,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,907,-1.54698,48.772783
2021-849650,2021-02-05,000001,Vente,150000,12,,CHEM DES FONTAINES,1250,50610,50066,Jullouville,50,,,500660000A0138,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,38,-1.54698,48.772783
2021-849712,2021-01-29,000001,Vente,359000,,,LE GRAND PLACIN,B930,50610,50066,Jullouville,50,,,500665260A0241,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-1.543845,48.760845
2021-849712,2021-01-29,000001,Vente,359000,,,LE GRAND PLACIN,B930,50610,50066,Jullouville,50,,,500665260A0252,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-1.545019,48.761567
2021-849712,2021-01-29,000001,Vente,359000,161,,RTE DU BOSQ ST M.LOUPS,0210,50610,50066,Jullouville,50,,,500665260A0253,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1260,-1.544535,48.760783
2021-849712,2021-01-29,000001,Vente,359000,,,LE BOSCQ ST MICHEL DES LPS,B126,50610,50066,Jullouville,50,,,500665260A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,940,-1.544411,48.760547
2021-849712,2021-01-29,000001,Vente,359000,,,LE GRAND PLACIN,B930,50610,50066,Jullouville,50,,,500665260A0255,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-1.54507,48.760932
2021-849712,2021-01-29,000001,Vente,359000,,,LE PRE DU BOIS,C917,50610,50066,Jullouville,50,,,500665260A0256,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.545204,48.761052
2021-849712,2021-01-29,000001,Vente,359000,,,LE PRE ST MICHEL DES LOUPS,C772,50610,50066,Jullouville,50,,,500665260A0257,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.545464,48.760963
2021-849712,2021-01-29,000001,Vente,359000,,,LE PRE ST MICHEL DES LOUPS,C772,50610,50066,Jullouville,50,,,500665260A0258,,,,,,,,,,,,,0,,,,,P,prés,,,320,-1.545714,48.7609
2021-849729,2021-02-05,000001,Vente,156000,,,AV DOCTEUR LANOS DIOR,1073,50610,50066,Jullouville,50,,,50066000AO0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.56237,48.771707
2021-849730,2021-02-02,000001,Vente,125000,,,AV DOCTEUR LANOS DIOR,1073,50610,50066,Jullouville,50,,,50066000AO0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,-1.562284,48.771872
2021-849757,2021-02-23,000001,Vente,311000,64,,AV DE KAIRON,1820,50610,50066,Jullouville,50,,,50066000AN0135,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,534,-1.560513,48.775642
2021-849768,2021-02-16,000001,Vente,69138,,,LE VIEUX RENE,D223,50610,50066,Jullouville,50,,,500665260B0676,,,,,,,,,,,,,0,,,,,P,prés,,,9670,-1.490741,48.768949
2021-849795,2021-02-18,000001,Vente,12000,,,CINQ CHEMINS ST MICHEL LPS,D262,50610,50066,Jullouville,50,,,50066526ZC0120,,,,,,,,,,,,,0,,,,,P,prés,,,14442,-1.500408,48.746273
2021-849817,2021-02-16,000001,Vente,115000,,,AV DE GRANVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-1.567224,48.784748
2021-849836,2021-02-23,000002,Vente,195000,,,LE LIOT ST MICHEL LPS,C344,50610,50066,Jullouville,50,,,50066526ZC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.508708,48.73708
2021-849836,2021-02-23,000002,Vente,195000,,,LE LIOT ST MICHEL LPS,C344,50610,50066,Jullouville,50,,,50066526ZC0115,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.508725,48.737033
2021-849839,2021-02-23,000002,Echange,500,,,LE BOSCQ ST MICHEL DES LPS,B126,50610,50066,Jullouville,50,,,500665260A2441,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.546014,48.762665
2021-849839,2021-02-23,000003,Echange,500,,,LE GRAND PRE ST MICHEL LOU,B932,50610,50066,Jullouville,50,,,500665260A2442,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.546167,48.762703
2021-849910,2021-02-24,000001,Vente,206000,4,C,AV DES MIELLES -JULLOUVILLE,2160,50610,50066,Jullouville,50,,,50066000AO0562,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,197,-1.564561,48.772765
2021-849915,2021-02-19,000001,Vente,4500,,,LES BARRES,B034,50610,50066,Jullouville,50,,,500660000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,2373,-1.540467,48.777669
2021-849966,2021-02-27,000001,Vente,3500,,,LES GENETS,B864,50610,50066,Jullouville,50,,,500665260B0261,,,,,,,,,,,,,0,,,,,P,prés,,,4560,-1.51046,48.771959
2021-849966,2021-02-27,000001,Vente,3500,,,LES GENETS,B864,50610,50066,Jullouville,50,,,500665260B0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-1.510725,48.771678
2021-849994,2021-03-02,000001,Vente,404750,10,B,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0265,,,2,96.51,,,,,,,,,1,1,Maison,110,5,,,,,,-1.567871,48.785568
2021-850024,2021-03-04,000001,Vente,252500,5,,RES BEL AIR -JULLOUVILLE,A021,50610,50066,Jullouville,50,,,50066000AL0122,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,975,-1.565988,48.782296
2021-850024,2021-03-04,000001,Vente,252500,5,,RES BEL AIR -JULLOUVILLE,A021,50610,50066,Jullouville,50,,,50066000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.56615,48.782512
2021-850035,2021-03-18,000001,Vente,158630,24,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0185,,,14,,15,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.567859,48.781535
2021-850035,2021-03-18,000001,Vente,158630,24,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0185,,,3,67.8,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.567859,48.781535
2021-850035,2021-03-18,000001,Vente,158630,24,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0185,,,14,,15,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.567859,48.781535
2021-850035,2021-03-18,000001,Vente,158630,24,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0185,,,14,,15,,9,,,,,,3,3,Dépendance,,0,,,,,,-1.567859,48.781535
2021-850051,2021-03-05,000001,Vente,258000,7117,A,RTE DE GROUSSEY ST MICHEL LOUP,1587,50610,50066,Jullouville,50,,,500665260A2008,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,165,-1.553834,48.761193
2021-850051,2021-03-05,000001,Vente,258000,,,PLANCHEGRA ST MICHEL LPS,C721,50610,50066,Jullouville,50,,,500665260A2009,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.553731,48.76131
2021-850058,2021-03-09,000001,Vente,275000,11,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.565256,48.770948
2021-850058,2021-03-09,000001,Vente,275000,11,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-1.565338,48.770784
2021-850058,2021-03-09,000001,Vente,275000,11,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0463,,,,,,,,,,,,,0,,,,,S,sols,,,116,-1.565237,48.770771
2021-850058,2021-03-09,000001,Vente,275000,11,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0464,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.565353,48.770413
2021-850076,2021-03-12,000001,Vente,6000,,,LA LANDE ST M DES LOUPS,D385,50610,50066,Jullouville,50,,,500665260A1276,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-1.526444,48.756036
2021-850076,2021-03-12,000001,Vente,6000,,,LA LANDE ST M DES LOUPS,D385,50610,50066,Jullouville,50,,,500665260A1277,,,,,,,,,,,,,0,,,,,P,prés,,,2150,-1.526266,48.756106
2021-850076,2021-03-12,000001,Vente,6000,,,MONT PERRET ST MICHEL LPS,C443,50610,50066,Jullouville,50,,,500665260A1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,-1.526089,48.756318
2021-850076,2021-03-12,000001,Vente,6000,,,MONT PERRET ST MICHEL LPS,C443,50610,50066,Jullouville,50,,,500665260A1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-1.525903,48.755749
2021-850089,2021-03-19,000001,Vente,206000,15,,AV DU RUET -JULLOUVILLE,2820,50610,50066,Jullouville,50,,,50066000AM0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,255,-1.566053,48.776597
2021-850109,2021-03-26,000001,Vente,7000,,,LES CREULES,B669,50610,50066,Jullouville,50,,,500660000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-1.537997,48.780855
2021-850109,2021-03-26,000001,Vente,7000,,,LES CREULES,B669,50610,50066,Jullouville,50,,,500660000B0562,,,,,,,,,,,,,0,,,,,P,prés,,,2422,-1.538918,48.780611
2021-850118,2021-03-19,000001,Vente,2500,,,LE MONT PENDU,C442,50610,50066,Jullouville,50,,,500665260A1285,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.524477,48.756481
2021-850126,2021-03-16,000001,Vente,2500,,,LA CLOTURE AU BLIN - SMDL,B586,50610,50066,Jullouville,50,,,500665260A1486,,,,,,,,,,,,,0,,,,,P,prés,,,3695,-1.517012,48.762928
2021-850164,2021-03-19,000001,Vente,670000,25,B,AV DE LA LIBERATION JULLOUVIL,1935,50610,50066,Jullouville,50,,,50066000AM0491,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,430,-1.567261,48.777419
2021-850209,2021-03-16,000001,Vente,279500,,,IMP DES OYATS -JULLOUVILLE,2390,50610,50066,Jullouville,50,,,50066000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,679,-1.568486,48.783473
2021-850209,2021-03-16,000001,Vente,279500,4,,IMP DES OYATS -JULLOUVILLE,2390,50610,50066,Jullouville,50,,,50066000AL0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-1.568662,48.783417
2021-850246,2021-03-20,000001,Vente,542500,7,,RUE DU MONT DOL -JULLOUVILLE,2215,50610,50066,Jullouville,50,,,50066000AR0108,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,837,-1.569562,48.760123
2021-850246,2021-03-20,000001,Vente,542500,7,,RUE DU MONT DOL -JULLOUVILLE,2215,50610,50066,Jullouville,50,,,50066000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,-1.569562,48.760123
2021-850270,2021-03-27,000002,Vente,382000,9,A,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0452,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,-1.566012,48.786698
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1969,,,,,,,,,,,,,0,,,,,P,prés,,,540,-1.537681,48.777141
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1971,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,-1.53791,48.776966
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1042,-1.537913,48.776942
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1973,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.537552,48.776934
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1974,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.537536,48.776976
2021-850307,2021-03-25,000001,Vente,465000,293,,CHEM DES CARROUGES JULLOUVILLE,0585,50610,50066,Jullouville,50,,,500660000A1976,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,811,-1.538147,48.776703
2021-850307,2021-03-25,000001,Vente,465000,293,,CHEM DES CARROUGES JULLOUVILLE,0585,50610,50066,Jullouville,50,,,500660000A1976,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,-1.538147,48.776703
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1977,,,,,,,,,,,,,0,,,,,S,sols,,,143,-1.537493,48.776783
2021-850307,2021-03-25,000001,Vente,465000,,,LE PLISSON,C730,50610,50066,Jullouville,50,,,500660000A1978,,,,,,,,,,,,,0,,,,,P,prés,,,12,-1.537446,48.776808
2021-850308,2021-03-25,000001,Vente,280000,99,,RTE DU MESNIL GRIMEULT JULLOUV,1570,50610,50066,Jullouville,50,,,500660000B0113,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,169,-1.529599,48.781494
2021-850308,2021-03-25,000001,Vente,280000,,,LEZEAUX,C341,50610,50066,Jullouville,50,,,500660000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1406,-1.529695,48.781723
2021-850341,2021-03-31,000001,Vente,498000,16,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0244,,,101,,91,,,,,,,,2,1,Maison,187,5,,,,,,-1.568593,48.784014
2021-850356,2021-03-30,000001,Vente,275000,9,A,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0452,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,633,-1.566012,48.786698
2021-850360,2021-03-30,000001,Vente,695000,32,,AV DE KAIRON -JULLOUVILLE,1820,50610,50066,Jullouville,50,,,50066000AM0245,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,891,-1.561277,48.779051
2021-850396,2021-04-16,000001,Vente,266500,,,LE PRE DE LA RIVIERE,C866,50610,50066,Jullouville,50,,,500660000A1478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-1.550791,48.774034
2021-850396,2021-04-16,000001,Vente,266500,,,LE PRE DE LA RIVIERE,C866,50610,50066,Jullouville,50,,,500660000A1478,,,,,,,,,,,,,0,,,,,P,prés,,,2296,-1.550791,48.774034
2021-850429,2021-04-14,000001,Vente,45000,,,LE JARDIN REAMBERT,C274,50610,50066,Jullouville,50,,,500665260A2449,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.53334,48.765149
2021-850429,2021-04-14,000001,Vente,45000,,,LE JARDIN REAMBERT,C274,50610,50066,Jullouville,50,,,500665260A2449,,,,,,,,,,,,,0,,,,,P,prés,,,1758,-1.53334,48.765149
2021-850448,2021-04-02,000001,Vente,651750,3,,AV DE LA PIERRE HERPIN JULLOU,2560,50610,50066,Jullouville,50,,,50066000AN0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,578,-1.56844,48.775208
2021-850448,2021-04-02,000001,Vente,651750,3,,AV DE LA PIERRE HERPIN JULLOU,2560,50610,50066,Jullouville,50,,,50066000AN0009,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,578,-1.56844,48.775208
2021-850540,2021-04-17,000001,Vente,119000,,,PETIT LIVET ST MICHEL LPS,C550,50610,50066,Jullouville,50,,,500665260B0029,,,,,,,,,,,,,0,,,,,S,sols,,,330,-1.510301,48.76656
2021-850540,2021-04-17,000001,Vente,119000,306,,RTE DU PETIT LIVET ST M.LOUPS,1955,50610,50066,Jullouville,50,,,500665260B1001,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,142,-1.510475,48.766538
2021-850540,2021-04-17,000001,Vente,119000,,,LE PETIT LIVET ST M.LOUPS,D238,50610,50066,Jullouville,50,,,500665260B1002,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,-1.51031,48.766166
2021-850540,2021-04-17,000001,Vente,119000,,,LE JARDIN,C127,50610,50066,Jullouville,50,,,500665260B1245,,,,,,,,,,,,,0,,,,,P,prés,,,2387,-1.509967,48.766399
2021-850596,2021-04-22,000001,Vente,130000,5,C,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0041,,,1,51.65,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.56555,48.786936
2021-850596,2021-04-22,000001,Vente,130000,,,PONT BLEU,D264,50610,50066,Jullouville,50,,,50066000AL0043,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.565782,48.786971
2021-850596,2021-04-22,000001,Vente,130000,,,AV DE GRANVILLE -JULLOUVILLE,1440,50610,50066,Jullouville,50,,,50066000AL0044,,,,,,,,,,,,,0,,,,,S,sols,,,234,-1.565988,48.786931
2021-850610,2021-04-09,000001,Vente,275000,21,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-1.564512,48.770145
2021-850610,2021-04-09,000001,Vente,275000,21,,AV DE LA TANGUIERE JULLOUVILL,3140,50610,50066,Jullouville,50,,,50066000AO0093,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,341,-1.564512,48.770145
2021-850795,2021-05-18,000001,Vente,97500,158,,RTE DE CAROLLES -JULLOUVILLE,0500,50610,50066,Jullouville,50,,,500660000A2141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-1.546813,48.770039
2021-850820,2021-05-17,000001,Vente,225000,,,RES BEL AIR -JULLOUVILLE,A021,50610,50066,Jullouville,50,,,50066000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.566224,48.783295
2021-850820,2021-05-17,000001,Vente,225000,19,,RES BEL AIR -JULLOUVILLE,A021,50610,50066,Jullouville,50,,,50066000AL0110,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,-1.566228,48.783463
2021-850824,2021-05-14,000001,Vente,520000,,,LES PLANCHES,C722,50610,50066,Jullouville,50,,,50066000AO0231,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,263,-1.562415,48.771177
2021-850824,2021-05-14,000001,Vente,520000,2,B,AV DES GRUNES -JULLOUVILLE,1588,50610,50066,Jullouville,50,,,50066000AO0235,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,457,-1.56107,48.770842
2021-850824,2021-05-14,000001,Vente,520000,2,B,AV DES GRUNES -JULLOUVILLE,1588,50610,50066,Jullouville,50,,,50066000AO0235,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-1.56107,48.770842
2021-850850,2021-05-03,000001,Vente,432000,2,,RES MICHEL DE TONGE JULLOUVILL,A095,50610,50066,Jullouville,50,,,50066000AL0222,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.567771,48.782868
2021-850850,2021-05-03,000001,Vente,432000,2,,RES MICHEL DE TONGE JULLOUVILL,A095,50610,50066,Jullouville,50,,,50066000AL0223,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,738,-1.567759,48.782932
2021-850850,2021-05-03,000001,Vente,432000,,,RES MICHEL DE TONGE JULLOUVILL,A095,50610,50066,Jullouville,50,,,50066000AL0224,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,639,-1.568046,48.783069
2021-850850,2021-05-03,000001,Vente,432000,,,RES MICHEL DE TONGE JULLOUVILL,A095,50610,50066,Jullouville,50,,,50066000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.56801,48.782841
2021-850929,2021-05-14,000001,Vente,490000,48,,RES LES SAPINS -JULLOUVILLE,A079,50610,50066,Jullouville,50,,,50066000AL0307,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,618,-1.568486,48.787027
2021-850929,2021-05-14,000001,Vente,490000,48,,RES LES SAPINS -JULLOUVILLE,A079,50610,50066,Jullouville,50,,,50066000AL0308,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.568651,48.787018
2021-850947,2021-05-20,000001,Vente,809500,55,,AV DU MONT ST MICHEL JULLOUVI,2220,50610,50066,Jullouville,50,,,50066000AO0417,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.569286,48.77042
2021-850947,2021-05-20,000001,Vente,809500,57,,AV DU MONT ST MICHEL JULLOUVI,2220,50610,50066,Jullouville,50,,,50066000AO0419,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,823,-1.569252,48.7703
2021-850974,2021-06-02,000001,Vente,520000,9,,AV DES CORMORANS -JULLOUVILLE,0800,50610,50066,Jullouville,50,,,50066000AO0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-1.565034,48.771919
2021-850974,2021-06-02,000001,Vente,520000,9,,AV DES CORMORANS -JULLOUVILLE,0800,50610,50066,Jullouville,50,,,50066000AO0110,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,960,-1.565034,48.771919
2021-850997,2021-05-26,000002,Vente,1,137,,RTE DU RAINFRAY -JULLOUVILLE,2755,50610,50066,Jullouville,50,,,500660000A2105,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.543945,48.771648
2021-850997,2021-05-26,000002,Vente,1,,,LA PALLIERE,C488,50610,50066,Jullouville,50,,,500660000A2106,,,,,,,,,,,,,0,,,,,J,jardins,,,22,-1.543999,48.771539
2021-853297,2021-05-21,000001,Vente,7000,,,LES HOGUES ST MICHEL DES L,C081,50610,50066,Jullouville,50,,,50066526ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,9000,-1.503235,48.743194
2021-853366,2021-05-07,000001,Vente,349500,15,,AV DU THAR -JULLOUVILLE,3200,50610,50066,Jullouville,50,,,50066000AM0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,898,,