id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0127,,,,,,,,,,,,,0,,,,,T,terres,,,58580,1.018928,46.47011
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,39506,1.018744,46.471579
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30580,1.019159,46.473308
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,50000,1.019159,46.473308
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0134,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.016814,46.472312
2020-1256010,2020-09-24,000001,Vente,110000,,,LA GRANDE PIECE,B158,86290,86118,Journet,86,,,861180000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,1.017163,46.472207
2020-1256010,2020-09-24,000001,Vente,110000,,,LE BOIS CLAIR,B013,86290,86118,Journet,86,,,861180000C0143,,,,,,,,,,,,,0,,,,,P,prés,,,19480,1.011039,46.46771
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0148,,,,,,,,,,,,,0,,,,,T,terres,,,8811,1.013947,46.471173
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,14061,1.01286,46.470707
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,17970,1.011801,46.470369
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0157,,,,,,,,,,,,,0,,,,,P,prés,,,24840,1.007723,46.47161
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,1.007979,46.473207
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,25000,1.009052,46.473041
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31990,1.009052,46.473041
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,36745,1.011752,46.472596
2020-1256010,2020-09-24,000001,Vente,110000,,,LA BRAUDIERE,B059,86290,86118,Journet,86,,,861180000C0239,,,,,,,,,,,,,0,,,,,T,terres,,,605,1.011763,46.471608
2020-1256010,2020-09-24,000001,Vente,110000,,,LE GACHET,B140,86290,86118,Journet,86,,,861180000G0222,,,,,,,,,,,,,0,,,,,L,landes,,,5276,1.006072,46.47156
2020-1256010,2020-09-24,000001,Vente,110000,,,LE GACHET,B140,86290,86118,Journet,86,,,861180000G0222,,,,,,,,,,,,,0,,,,,P,prés,,,5276,1.006072,46.47156
2020-1256010,2020-09-24,000001,Vente,110000,,,LE GACHET,B140,86290,86118,Journet,86,,,861180000G0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5276,1.006072,46.47156
2020-1256010,2020-09-24,000001,Vente,110000,,,LE GACHET,B140,86290,86118,Journet,86,,,861180000G0223,,,,,,,,,,,,,0,,,,,P,prés,,,12330,1.007069,46.471508
2020-1256010,2020-09-24,000001,Vente,110000,,,PRES DE LA BRAUDIERE,B284,86290,86118,Journet,86,,,861180000G0256,,,,,,,,,,,,,0,,,,,P,prés,,,37580,1.008269,46.468818
2020-1256060,2020-09-24,000001,Vente,11700,,,L AGE,B001,86290,86118,Journet,86,,,861180000G0191,,,,,,,,,,,,,0,,,,,S,sols,,,4000,,
2020-1256060,2020-09-24,000001,Vente,11700,,,L AGE,B001,86290,86118,Journet,86,,,861180000G0191,,,,,,,,,,,,,0,,,,,T,terres,,,4865,,
2020-1256153,2020-09-21,000001,Vente,415000,,,LE PATUREAU AUX VACHES,B194,86290,86118,Journet,86,,,861180000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,14111,0.951096,46.469334
2020-1256153,2020-09-21,000001,Vente,415000,,,LE PATUREAU AUX VACHES,B194,86290,86118,Journet,86,,,861180000F0099,,,,,,,,,,,,,0,,,,,T,terres,,,21178,0.949344,46.469779
2020-1256153,2020-09-21,000001,Vente,415000,,,LE PATUREAU AUX VACHES,B194,86290,86118,Journet,86,,,861180000F0100,,,,,,,,,,,,,0,,,,,T,terres,,,19060,0.947973,46.47026
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,56909,0.942775,46.473536
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0407,,,,,,,,,,,,,0,,,,,T,terres,,,37838,0.943415,46.474541
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0408,,,,,,,,,,,,,0,,,,,P,prés,,,15830,0.944545,46.472571
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,30740,0.944878,46.470635
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0410,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.944878,46.470635
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0411,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1040,0.945711,46.471908
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38420,0.945711,46.471908
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0412,,,,,,,,,,,,,0,,,,,P,prés,,,4593,0.947785,46.471955
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0413,,,,,,,,,,,,,0,,,,,T,terres,,,35420,0.946218,46.470709
2020-1256153,2020-09-21,000001,Vente,415000,5239,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0414,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,2800,0.945511,46.470549
2020-1256153,2020-09-21,000001,Vente,415000,5239,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0414,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2800,0.945511,46.470549
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0415,,,,,,,,,,,,,0,,,,,T,terres,,,843,0.945058,46.470399
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0416,,,,,,,,,,,,,0,,,,,S,sols,,,546,0.945537,46.469825
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0594,,,,,,,,,,,,,0,,,,,T,terres,,,89886,0.940249,46.474717
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0596,,,,,,,,,,,,,0,,,,,T,terres,,,43658,0.939781,46.472106
2020-1256153,2020-09-21,000001,Vente,415000,,,LA PERCHATIERE,B202,86290,86118,Journet,86,,,861180000F0598,,,,,,,,,,,,,0,,,,,T,terres,,,63308,0.942739,46.471266
2020-1256207,2020-10-08,000001,Vente,14700,,,LA GARE,B142,86290,86118,Journet,86,,,861180000E0480,,,,,,,,,,,,,0,,,,,J,jardins,,,980,0.964843,46.461776
2020-1257353,2020-11-09,000001,Vente,80000,15,,ALL DES TILLEULS,0001,86290,86118,Journet,86,,,861180000E0420,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,935,0.966785,46.459887
2020-1257372,2020-10-29,000001,Vente,3000,,,PIECES DE BOURSIGNOUX,B239,86290,86118,Journet,86,,,861180000C0077,,,,,,,,,,,,,0,,,,,T,terres,,,5248,1.028921,46.473142
2020-1257372,2020-10-29,000001,Vente,3000,,,PIECES DE BOURSIGNOUX,B239,86290,86118,Journet,86,,,861180000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,2471,1.028297,46.473429
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0202,,,,,,,,,,,,,0,,,,,T,terres,,,371,0.965762,46.465032
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0204,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.966212,46.46442
2020-1259017,2020-12-17,000001,Vente,140000,8,,CHE DE LA GATINE,0140,86290,86118,Journet,86,,,861180000H0205,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,132,0.966084,46.464643
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0206,,,,,,,,,,,,,0,,,,,S,sols,,,472,0.966076,46.46474
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0207,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.966299,46.464466
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0415,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.966058,46.464622
2020-1259017,2020-12-17,000001,Vente,140000,,,LA GATINE,B144,86290,86118,Journet,86,,,861180000H0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,0.966185,46.464779
2020-1259478,2020-12-08,000001,Adjudication,74000,1,,RUE DES MONDOLLERIES,0230,86290,86118,Journet,86,,,861180000B0672,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,155,0.998552,46.497264
2020-1259478,2020-12-08,000001,Adjudication,74000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.998108,46.497242
2020-1259478,2020-12-08,000001,Adjudication,74000,,,CHAMPS DE LA VILLECHARAULT,B081,86290,86118,Journet,86,,,861180000B0673,,,,,,,,,,,,,0,,,,,T,terres,,,3381,0.998108,46.497242
2020-1260301,2020-02-25,000001,Vente,105000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.00342,46.508448
2020-1260301,2020-02-25,000001,Vente,105000,1,,RUE DES PUITS,0290,86290,86118,Journet,86,,,861180000B0887,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,363,1.003311,46.50853
2020-1260301,2020-02-25,000001,Vente,105000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0893,,,,,,,,,,,,,0,,,,,P,prés,,,17,1.003811,46.508671
2020-1260301,2020-02-25,000001,Vente,105000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.003414,46.508649
2020-1260301,2020-02-25,000001,Vente,105000,,,VILLESALEM,B310,86290,86118,Journet,86,,,861180000B0896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1913,1.003414,46.508649
2020-1260359,2020-03-05,000001,Vente,63000,5178,,MANSON,B175,86290,86118,Journet,86,,,861180000G0528,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,884,0.978184,46.472802
2020-1260359,2020-03-05,000001,Vente,63000,,,MANSON,B175,86290,86118,Journet,86,,,861180000G0529,,,,,,,,,,,,,0,,,,,T,terres,,,1612,0.977877,46.472929
2020-1260359,2020-03-05,000001,Vente,63000,,,MANSON,B175,86290,86118,Journet,86,,,861180000G0587,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.978291,46.472692
2020-1260362,2020-02-27,000001,Vente,14355,,,LA GARE,B142,86290,86118,Journet,86,,,861180000E0485,,,,,,,,,,,,,0,,,,,J,jardins,,,957,0.965313,46.461567
