id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144185,2020-02-07,000001,Vente,48000,,,LES BARASSOUS NORD,B217,79360,79166,Marigny,79,,,79166000ZY0035,,,,,,,,,,,,,0,,,,,T,terres,,,23530,-0.449485,46.219408
2020-1144465,2020-02-24,000001,Vente,1,,,CHE DE BEAUREGARD,0027,79360,79166,Marigny,79,,,79166000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.427462,46.199443
2020-1144496,2020-02-26,000001,Vente,65413,,,LES CARILLONS,B019,79360,79166,Marigny,79,,,79166000YP0069,,,,,,,,,,,,,0,,,,,T,terres,,,6870,-0.451108,46.210501
2020-1144496,2020-02-26,000001,Vente,65413,,,VERINE,B197,79360,79166,Marigny,79,,,79166000YS0022,,,,,,,,,,,,,0,,,,,T,terres,,,36440,-0.458217,46.210247
2020-1144496,2020-02-26,000001,Vente,65413,,,LE PETIT VERINE,B139,79360,79166,Marigny,79,,,79166000YS0029,,,,,,,,,,,,,0,,,,,T,terres,,,107890,-0.456336,46.208328
2020-1144496,2020-02-26,000001,Vente,65413,,,LE PETIT VERINE,B139,79360,79166,Marigny,79,,,79166000YS0030,,,,,,,,,,,,,0,,,,,T,terres,,,25930,-0.454978,46.210318
2020-1144496,2020-02-26,000001,Vente,65413,,,LES NOUES,B212,79360,79166,Marigny,79,,,79166000ZW0031,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.450713,46.199874
2020-1145343,2020-04-20,000001,Vente,150000,8,,RUE DU FOUR,0155,79360,79166,Marigny,79,,,79166000AM0173,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,580,-0.419403,46.197546
2020-1145557,2020-05-19,000001,Vente,152500,29,,RUE DE LA GARE,0174,79360,79166,Marigny,79,,,79166000AM0167,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,449,-0.420371,46.198041
2020-1146062,2020-05-26,000001,Vente,245000,,,LA BLOTIERE,B004,79360,79166,Marigny,79,,,79166000AB0063,,,,,,,,,,,,,0,,,,,P,prés,,,2591,-0.435392,46.211709
2020-1146062,2020-05-26,000001,Vente,245000,30,,RUE DU VILLAGE,0464,79360,79166,Marigny,79,,,79166000AB0064,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2183,-0.436019,46.211528
2020-1146624,2020-06-15,000001,Vente,1682.5,,,LE PAIROT,B130,79360,79166,Marigny,79,,,79166000YC0019,,,,,,,,,,,,,0,,,,,T,terres,,,100,-0.399295,46.221757
2020-1146711,2020-06-19,000001,Vente,2200,,,ALL DES VARENNES,0434,79360,79166,Marigny,79,,,79166000AM0206,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.419976,46.19914
2020-1146967,2020-06-25,000001,Vente,83400,5,,RUE DU GRAND PUITS,0198,79360,79166,Marigny,79,,,79166000AM0190,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,326,-0.418462,46.198603
2020-1146967,2020-06-25,000001,Vente,83400,,,LE BOURG,B013,79360,79166,Marigny,79,,,79166000AM0193,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.418506,46.198739
2020-1147049,2020-06-12,000001,Echange,300,18,,RUE DE LA GARENNE,0183,79360,79166,Marigny,79,,,79166000AR0054,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.391882,46.182754
2020-1147049,2020-06-12,000001,Echange,300,,,RUE DE LA GARENNE,0183,79360,79166,Marigny,79,,,79166000AR0056,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.391987,46.182785
2020-1147049,2020-06-12,000002,Echange,300,16,,RUE DE LA GARENNE,0183,79360,79166,Marigny,79,,,79166000AR0058,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.39192,46.182903
2020-1147074,2020-06-22,000001,Vente,156500,9,,RTE DU GRAND MAUDUIT,0191,79360,79166,Marigny,79,,,79166000AN0029,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,683,-0.415353,46.19592
2020-1147074,2020-06-22,000001,Vente,156500,9,,RTE DU GRAND MAUDUIT,0191,79360,79166,Marigny,79,,,79166000AN0029,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,617,-0.415353,46.19592
2020-1147389,2020-07-03,000001,Vente,280800,11,,RUE DE BEAUVOIR,0032,79360,79166,Marigny,79,,,79166000AM0061,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,1662,-0.418103,46.197058
2020-1147541,2020-07-03,000001,Vente,12000,,,PRES DE MARIGNY,B169,79360,79166,Marigny,79,,,79166000AL0025,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.423336,46.198416
2020-1148444,2020-08-24,000001,Vente,400,10,,RTE DE PERE,0295,79360,79166,Marigny,79,,,79166000AN0098,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.416249,46.196587
2020-1148831,2020-09-01,000001,Vente,74000,2,,IMP DE L EGLISE,0121,79360,79166,Marigny,79,,,79166000AM0082,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,630,-0.41856,46.197956
2020-1150134,2020-09-30,000001,Vente,210000,10,,RUE DU MARIAGE,0250,79360,79166,Marigny,79,,,79166000AO0035,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1501,-0.391905,46.205105
2020-1150134,2020-09-30,000001,Vente,210000,,,RUE DU MARIAGE,0250,79360,79166,Marigny,79,,,79166000AO0057,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.391606,46.205012
2020-1150134,2020-09-30,000001,Vente,210000,,,RUE DU MARIAGE,0250,79360,79166,Marigny,79,,,79166000AO0058,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.391981,46.205001
2020-1150554,2020-10-09,000001,Vente,1176,,,LA BLOTIERE,B004,79360,79166,Marigny,79,,,79166000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,1515,-0.437741,46.209273
2020-1150558,2020-10-09,000001,Vente,324,,,LA BLOTIERE,B004,79360,79166,Marigny,79,,,79166000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.437591,46.209083
2020-1150560,2020-10-12,000001,Vente,2000,,,VERINE,B197,79360,79166,Marigny,79,,,79166000YS0016,,,,,,,,,,,,,0,,,,,S,sols,,,626,-0.462134,46.206164
2020-1150562,2020-10-15,000001,Vente,190000,28,,RUE DE LA FRAGNEE,0161,79360,79166,Marigny,79,,,79166000AH0016,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,2263,-0.430161,46.21197
2020-1150562,2020-10-15,000001,Vente,190000,28,,RUE DE LA FRAGNEE,0161,79360,79166,Marigny,79,,,79166000AH0016,,,,,,,,,,,,,0,1,Maison,166,4,J,jardins,,,1167,-0.430161,46.21197
2020-1152093,2020-12-02,000001,Vente,230000,15,,CHE DE BERCEGEAIS,0040,79360,79166,Marigny,79,,,79166000AB0002,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1472,-0.442397,46.213173
2020-1152093,2020-12-02,000001,Vente,230000,,,CHE DE BERCEGEAIS,0040,79360,79166,Marigny,79,,,79166000AB0003,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.442308,46.213399
2020-1152673,2020-12-21,000001,Vente,157000,,,CHE DE BEAUREGARD,0027,79360,79166,Marigny,79,,,79166000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.427462,46.199443
2020-1152673,2020-12-21,000001,Vente,157000,4,,CHE DE BEAUREGARD,0027,79360,79166,Marigny,79,,,79166000AL0060,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,773,-0.427622,46.199385
