siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400519,00014,21240051900014,O,1983-03-01,03,2020,,2022-08-29T09:06:23,true,3,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400519,00022,21240051900022,O,1983-12-21,NN,,,2016-04-26T01:20:59,false,3,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262400484,00016,26240048400016,O,,NN,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
303630776,00019,30363077600019,O,1975-01-01,NN,,,2008-01-04T19:26:18,true,5,,,,,BARDY,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.351587,44.960414,0.58,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
303746325,00024,30374632500024,P,1993-01-04,NN,,,2023-01-03T03:47:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOSSET,,[ND],24051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,O,,,0,,,,,,
308943315,00017,30894331500017,O,,,,,,true,1,,,,,BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.352065,44.95032,0.92,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
309959807,00012,30995980700012,O,,NN,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310672936,00013,31067293600013,O,,,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313768863,00026,31376886300026,O,,NN,,,,true,1,,,,,ROQUEPINE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,02.0B,NAF1993,N,0.375764,44.963097,0.94,street,Roquepine 24130 Bosset,24051_3a54oo,G,ROQUEPINE,
314650904,00043,31465090400043,O,2012-11-15,,,,2021-02-23T10:40:46,true,5,,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,96.09Z,NAFRev2,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
314674086,00025,31467408600025,O,1988-09-13,NN,,,2014-06-14T00:40:34,true,7,,,,LD,LE JARRY,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.40Z,NAFRev2,N,0.362479,44.956686,0.94,street,Le Jarry 24130 Bosset,24051_qjz5fz,G,LE JARRY,
315321315,00048,31532131500048,O,2008-03-01,,,,2013-12-03T19:34:01,false,2,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.39A,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
319789822,00016,31978982200016,O,1980-09-01,NN,,,2006-10-27T01:06:15,true,3,,,,,BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,0.352065,44.95032,0.92,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
320337959,00011,32033795900011,O,,NN,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
323555854,00013,32355585400013,O,1982-01-01,NN,,,2008-01-04T18:47:26,true,3,,,,,MOULIN A VENT,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.357585,44.956562,0.94,street,Moulin à Vent 24130 Bosset,24051_B059,G,MOULIN A VENT,
325520575,00011,32552057500011,O,,,,,,true,1,,,,,ROQUEPINE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.375764,44.963097,0.94,street,Roquepine 24130 Bosset,24051_3a54oo,G,ROQUEPINE,
325581908,00010,32558190800010,O,,NN,,,,true,1,,,,,ROQUEPINE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.375764,44.963097,0.94,street,Roquepine 24130 Bosset,24051_3a54oo,G,ROQUEPINE,
325658409,00017,32565840900017,P,1900-01-01,NN,,1610AQ,2022-12-20T15:12:41,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BOSSET,,[ND],24051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-16,F,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
325658409,00025,32565840900025,P,2022-08-17,,,1610AQ,2023-01-07T06:03:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BOSSET,,[ND],24051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-17,A,[ND],[ND],[ND],[ND],16.10A,NAFRev2,N,,,0,,,,,,
326703329,00010,32670332900010,O,1983-02-14,NN,,,,true,5,,,,,CLAUD DE BAUDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327275921,00010,32727592100010,O,,,,,,true,1,,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
328974159,00019,32897415900019,O,,NN,,,,true,1,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
330608142,00015,33060814200015,O,1984-09-07,NN,,,2007-07-03T08:43:22,true,3,MAIRIE DE BOSSET,,,,MAIRIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331180026,00022,33118002600022,O,1995-01-05,NN,,,2006-11-25T10:16:00,false,4,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.2C,NAFRev1,O,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
332351816,00019,33235181600019,O,,NN,,,,true,1,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
334877446,00016,33487744600016,O,1986-01-01,NN,,,,true,4,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
335207593,00013,33520759300013,O,,NN,,,,true,1,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
337871149,00015,33787114900015,O,1986-04-01,NN,,,2016-11-24T03:41:22,true,6,,,,,LA GRATIONIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,0.356169,44.960195,0.93,street,La Grationie 24130 Bosset,24051_jmidac,G,LA GRATIONIE,
338604812,00010,33860481200010,O,,NN,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,55.60,NAP,N,,,0,,,,,,
348493792,00017,34849379200017,O,1988-10-25,NN,,4399CZ,2015-03-18T01:03:49,true,2,,,,LD,LE NEYPOUILLET,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,,,,0.344751,44.945265,0.86,street,Le Neypouiller Est 24130 Bosset,24051_B062,G,LE NEYPOUILLER EST,
380038729,00014,38003872900014,O,1990-10-04,NN,,,2021-11-05T08:51:29,true,3,,,,LD,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
380172270,00015,38017227000015,O,,NN,,,2006-11-25T11:30:00,true,1,,,,LD,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
380172353,00019,38017235300019,O,,NN,,,2006-11-25T11:30:00,true,1,,,,LD,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
380775163,00013,38077516300013,O,1990-12-27,NN,,,2007-01-18T09:29:20,true,3,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381959865,00027,38195986500027,O,,NN,,,,true,1,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,55.3A,NAF1993,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
388966947,00011,38896694700011,O,,NN,,,,true,1,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,55.3A,NAF1993,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
388967754,00010,38896775400010,O,,NN,,,,true,1,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,55.3A,NAF1993,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
389914565,00012,38991456500012,O,1993-01-01,NN,,,2015-12-10T09:00:12,true,5,LE JARRY,,,LD,LE JARRY,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,0.362479,44.956686,0.94,street,Le Jarry 24130 Bosset,24051_qjz5fz,G,LE JARRY,
390249159,00018,39024915900018,O,1993-01-18,NN,,,2021-12-01T03:56:36,true,4,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,56.10A,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
394903504,00014,39490350400014,O,1994-05-16,NN,,,2008-01-04T18:16:04,true,3,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
400806378,00024,40080637800024,O,1996-05-01,NN,,,2019-01-19T04:08:11,true,8,,,,,LA MOUTHETTE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2019-01-18,A,BL PEINTURES SOLS,,,,43.34Z,NAFRev2,N,0.367029,44.963985,0.92,street,La Mouthette Nord 24130 Bosset,24051_B060,G,LA MOUTHETTE NORD,
402799316,00011,40279931600011,O,1995-11-02,NN,,,2008-01-04T20:10:19,true,3,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
404584591,00014,40458459100014,O,1982-01-01,NN,,,2015-02-26T03:34:03,true,4,,,,,LA NEYPOUILLET,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404584609,00014,40458460900014,O,1982-12-31,NN,,,2008-01-04T20:42:51,true,3,,,,,LE GRAND RIEUX,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.371317,44.959973,0.94,street,Le Grand Rieux 24130 Bosset,24051_B038,G,LE GRAND RIEUX,
404584617,00017,40458461700017,O,1982-01-01,NN,,,2022-12-15T04:06:53,true,4,,,,,LE HAUT BONNETIAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.368642,44.94271,0.92,street,Le Haut Bonnetias Est 24130 Bosset,24051_B043,G,LE HAUT BONNETIAS EST,
404584625,00010,40458462500010,O,1989-12-01,01,2020,,2023-04-25T03:48:18,true,5,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2023-04-12,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404584633,00014,40458463300014,O,1984-12-31,NN,,,2021-05-03T10:57:47,true,5,,,,,CHABROUILLAT,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,BUREAU.NET,82.19Z,NAFRev2,N,0.383249,44.952746,0.8,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
404584633,00022,40458463300022,O,2000-08-23,NN,,,2021-05-03T10:57:47,false,4,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,01.61Z,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
404584641,00017,40458464100017,O,1982-01-01,NN,,,2020-10-15T03:49:27,true,4,,,,,MOULIN A VENT,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.42Z,NAFRev2,N,0.357585,44.956562,0.94,street,Moulin à Vent 24130 Bosset,24051_B059,G,MOULIN A VENT,
408346682,00011,40834668200011,O,1982-12-31,NN,,,2015-03-09T15:23:02,true,4,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
408346690,00014,40834669000014,O,1995-07-01,NN,,,2008-01-04T21:08:56,true,3,,,,,BAS BONNETIAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.370761,44.940112,0.94,street,Bas Bonnetias 24130 Bosset,24051_B004,G,BAS BONNETIAS,
408352557,00024,40835255700024,O,2014-11-30,,,,2015-01-14T08:32:15,true,1,,,,,ROQUEPINE NORD,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,55.20Z,NAFRev2,N,0.376189,44.964233,0.94,street,Roquepine Nord 24130 Bosset,24051_B073,G,ROQUEPINE NORD,
408359032,00021,40835903200021,O,2012-01-06,,,,2012-02-02T08:55:38,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411235021,00028,41123502100028,O,2008-04-01,,,3250AA,2022-12-10T03:41:30,true,3,,,,,LA GRATIONIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,EIRL JEAN MARIE MORIGNY,32.50A,NAFRev2,N,0.356169,44.960195,0.93,street,La Grationie 24130 Bosset,24051_jmidac,G,LA GRATIONIE,
424421352,00024,42442135200024,O,2004-04-26,,,,2014-07-08T02:02:23,true,4,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,46.73A,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
430307736,00016,43030773600016,O,2000-03-31,NN,,,2008-02-13T05:24:15,true,3,,,,,LA GRATIONIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.356169,44.960195,0.93,street,La Grationie 24130 Bosset,24051_jmidac,G,LA GRATIONIE,
430550079,00015,43055007900015,O,1990-01-01,NN,,,2008-01-05T01:54:22,true,4,,,,,ROQUEPINE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375764,44.963097,0.94,street,Roquepine 24130 Bosset,24051_3a54oo,G,ROQUEPINE,
431871003,00015,43187100300015,O,2000-06-01,00,2020,,2022-08-29T09:09:57,true,3,,,,LD,LA NEYPOUILLET,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433304821,00013,43330482100013,O,2000-10-11,NN,,,2008-01-05T20:57:23,true,3,,,,,LE GRAND RIEUX,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.371317,44.959973,0.94,street,Le Grand Rieux 24130 Bosset,24051_B038,G,LE GRAND RIEUX,
435068481,00017,43506848100017,O,2001-03-01,NN,,,2013-07-10T19:26:41,true,4,,,,LD,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,55.10Z,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
435407531,00019,43540753100019,O,2001-03-01,NN,,,2008-01-04T19:50:39,true,3,,,,,CHABROUILLES,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.383249,44.952746,0.73,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
441569944,00016,44156994400016,O,2002-04-04,NN,,,2008-01-05T21:12:08,true,5,,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
443675715,00033,44367571500033,O,2022-07-01,,,4334ZB,2022-09-03T13:28:29,true,1,,,,,LES FONTENELLES,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2022-07-01,A,EI GUILLAUMARD DANIEL,,,,43.34Z,NAFRev2,N,0.360221,44.951688,0.94,street,Les Fontenelles 24130 Bosset,24051_9548i3,G,LES FONTENELLES,
449113588,00056,44911358800056,O,2019-03-07,,,,2022-07-13T09:31:01,false,2,,,,LD,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,,68.31Z,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
449892660,00019,44989266000019,O,2003-09-08,NN,,,2012-01-12T05:56:05,true,4,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
450970280,00043,45097028000043,P,2019-03-07,,,,2022-07-19T04:13:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOSSET,,[ND],24051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-18,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
452551062,00030,45255106200030,O,2016-09-01,,,,2021-01-19T16:06:06,false,2,,,,,CHABROUILLAS-SUD,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,71.12B,NAFRev2,N,0.383801,44.951629,0.94,street,Chabrouillas Sud 24130 Bosset,24051_B012,G,CHABROUILLAS SUD,
452551062,00048,45255106200048,O,2016-09-02,,,,2022-09-30T08:45:24,false,2,,,,,CHABROUILLAS-SUD,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.383801,44.951629,0.94,street,Chabrouillas Sud 24130 Bosset,24051_B012,G,CHABROUILLAS SUD,
452551062,00055,45255106200055,O,2021-10-01,,,,2022-09-30T08:45:24,true,1,,241,,CHE,DU JARDIN FLEURI CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453215956,00021,45321595600021,O,2015-06-28,,,4399CZ,2018-01-09T11:53:24,true,2,,,,,ROQUEPINE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,0.375764,44.963097,0.94,street,Roquepine 24130 Bosset,24051_3a54oo,G,ROQUEPINE,
487797763,00017,48779776300017,O,2006-01-03,,,,2019-07-26T09:47:14,false,2,,,,,LA GRATIONIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,0.356169,44.960195,0.93,street,La Grationie 24130 Bosset,24051_jmidac,G,LA GRATIONIE,
487814246,00012,48781424600012,O,2006-01-02,NN,,,2015-05-14T07:34:36,true,5,LES BARDIS,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.52A,NAFRev2,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
492117478,00015,49211747800015,O,2006-08-01,,,,2008-01-05T22:18:01,true,2,,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
504115759,00012,50411575900012,O,2008-05-13,NN,,4399CZ,2015-05-14T05:01:00,false,5,,,,,LE GRAND RIEUX,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.99C,NAFRev2,O,0.371317,44.959973,0.94,street,Le Grand Rieux 24130 Bosset,24051_B038,G,LE GRAND RIEUX,
507604445,00019,50760444500019,O,2008-08-08,,,,2016-03-04T11:09:06,true,2,,,,,LD CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,CABINET MARTY,02.40Z,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
511479446,00011,51147944600011,O,2009-03-26,,,,2009-03-31T12:09:35,true,1,,,,,LA MOUTHETE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,02.10Z,NAFRev2,N,0.367187,44.96323,0.94,street,La Mouthète 24130 Bosset,24051_gjipji,G,LA MOUTHETE,
513601211,00016,51360121100016,O,2009-06-01,,,,2009-07-09T04:11:29,true,1,,,,,LE NEYPOUILLET,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.10Z,NAFRev2,N,0.344751,44.945265,0.86,street,Le Neypouiller Est 24130 Bosset,24051_B062,G,LE NEYPOUILLER EST,
514237312,00012,51423731200012,O,2009-08-12,,,,2012-11-10T01:09:57,true,1,,,,,LES FONTENELLES,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2009-08-12,A,,,,,43.99C,NAFRev2,N,0.360221,44.951688,0.94,street,Les Fontenelles 24130 Bosset,24051_9548i3,G,LES FONTENELLES,
519497812,00023,51949781200023,O,2012-01-02,,,4331ZB,2019-02-26T15:54:32,false,3,,,,,LES FONTENELLES,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.33Z,NAFRev2,N,0.360221,44.951688,0.94,street,Les Fontenelles 24130 Bosset,24051_9548i3,G,LES FONTENELLES,
520406554,00011,52040655400011,O,2009-12-03,NN,,,2012-05-05T15:37:06,true,3,MAIRIE,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
520956772,00013,52095677200013,O,2010-01-29,,,,2010-03-12T15:21:58,true,1,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,94.99Z,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
521401612,00010,52140161200010,O,2010-03-29,,,,2016-06-07T08:24:37,true,2,,,,,LA GARENNE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,71.12B,NAFRev2,N,0.3631,44.958337,0.93,street,La Garenne 24130 Bosset,24051_vainrs,G,LA GARENNE,
522791201,00018,52279120100018,O,2010-06-01,,,,2018-04-04T08:38:01,false,4,,,,RUE,LA GRATIONIE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,0.356169,44.960195,0.74,street,La Grationie 24130 Bosset,24051_jmidac,G,LA GRATIONIE,
523097020,00011,52309702000011,O,2010-01-01,,,,2010-06-15T08:26:34,true,1,,,,,LA CASSENADE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,0.360853,44.950497,0.36,street,La Grande Piece 24130 Bosset,24051_B039,G,LA GRANDE PIECE,
524461472,00010,52446147200010,O,2010-08-02,,,,2010-08-24T08:29:33,true,1,,,,,LES BARDIS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,02.10Z,NAFRev2,N,0.351587,44.960414,0.93,street,Les Bardis 24130 Bosset,24051_xek9pp,G,LES BARDIS,
525015566,00017,52501556600017,O,2010-02-02,,,,2020-02-04T04:08:56,true,1,,67,,,CHABROUILLAS-SUD,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,68.32A,NAFRev2,N,0.384756,44.95187,0.94,interpolation,67 Chabrouillas Sud 24130 Bosset,,G,65 CHABROUILLAS SUD,
528197536,00014,52819753600014,O,2010-10-21,,,,2010-11-09T08:25:25,true,1,,,,,CHABROUILLAS,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,47.99A,NAFRev2,N,0.383249,44.952746,0.94,street,Chabrouillas 24130 Bosset,24051_go6mbf,G,CHABROUILLAS,
531504678,00016,53150467800016,O,2011-03-08,NN,,,2020-03-03T12:43:43,true,10,,,,LD,CHABROUILLAS SUD,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2020-01-09,A,AU JARDIN FLEURI,,,,55.20Z,NAFRev2,N,0.383801,44.951629,0.94,street,Chabrouillas Sud 24130 Bosset,24051_B012,G,CHABROUILLAS SUD,
531557726,00019,53155772600019,O,2011-04-03,,,7420ZR,2017-06-08T04:09:56,true,1,,,,,CHABROUILLAS OUEST,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2011-04-03,A,7402ZR,,,THE FRENCH WEDDING COMPAGNY,74.20Z,NAFRev2,N,0.381676,44.951757,0.93,street,Chabrouillas Ouest 24130 Bosset,24051_B011,G,CHABROUILLAS OUEST,
532344827,00011,53234482700011,O,2011-05-15,,,5610CR,2015-03-18T01:32:29,true,2,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2013-12-22,F,LA ROTISSERIE BOSSETOISE,,,,56.10C,NAFRev2,N,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,
533714879,00012,53371487900012,O,2011-06-01,,,,2011-08-01T08:18:41,true,1,,,,,LE GRAND RIEUX,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,0.371317,44.959973,0.94,street,Le Grand Rieux 24130 Bosset,24051_B038,G,LE GRAND RIEUX,
752535096,00016,75253509600016,O,2012-07-06,,,9609ZP,2022-09-03T13:47:36,true,2,LES FONTENELLES,26,,CHE,DE LA ROULOTTE,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,CROMIGNON,96.09Z,NAFRev2,N,0.360221,44.951688,0.46,street,Les Fontenelles 24130 Bosset,24051_9548i3,D,LES FONTENELLES,
753305440,00012,75330544000012,P,2012-08-20,,,,2018-04-14T04:14:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOSSET,,[ND],24051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-15,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
780097705,00021,78009770500021,O,,NN,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2002-10-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
781642699,00016,78164269900016,O,,,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
781642715,00010,78164271500010,O,,,,,,true,1,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781642764,00018,78164276400018,O,1900-01-01,NN,,,2008-01-05T03:16:55,true,3,,,,,,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
781684691,00020,78168469100020,O,1991-05-01,NN,,,2014-07-10T02:32:02,true,5,,,,,LE BOURG,24130,BOSSET,,,24051,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.22B,NAFRev2,O,0.352065,44.95032,0.94,street,Le Bourg 24130 Bosset,24051_69l4hh,G,LE BOURG,