siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301291,00011,21630129100011,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301291,00037,21630129100037,O,1995-12-25,NN,,,2008-01-04T18:38:46,false,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216307637,00019,21630763700019,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308023,00011,21630802300011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308437,00013,21630843700013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308510,00017,21630851000017,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308544,00016,21630854400016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308643,00016,21630864300016,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308650,00011,21630865000011,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216308692,00013,21630869200013,O,2003-12-25,,,,2008-01-04T18:39:02,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309229,00013,21630922900013,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309435,00016,21630943500016,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216309484,00014,21630948400014,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE CROS,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.590566,45.482152,0.79,street,Impasse de la Thialle 63810 Cros,63129_5rs0su,G,IMPASSE DE LA THIALLE,
216309526,00012,21630952600012,O,2003-12-25,,,,2008-01-04T18:39:04,true,2,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
256303744,00013,25630374400013,O,2001-08-03,NN,,,2012-03-20T14:50:23,true,3,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266300847,00016,26630084700016,O,1983-03-01,NN,,,2017-08-06T14:15:29,true,4,MAIRIE,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
276300860,00018,27630086000018,O,,,,,,true,1,,,,,MAIRIE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301067484,00024,30106748400024,O,1997-01-01,NN,,,2008-01-04T19:13:11,false,3,,,,,ESPLANCHAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
309262327,00039,30926232700039,O,1986-07-05,NN,,,2009-03-02T15:02:28,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313586075,00019,31358607500019,O,1978-01-01,NN,,,2008-01-04T20:23:02,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
322466137,00120,32246613700120,O,2010-05-01,,,,2012-11-09T00:21:19,false,2,LE BOURG,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
324303122,00018,32430312200018,O,,,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
327550513,00011,32755051300011,O,,NN,,,,true,1,,,,,FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
333544054,00039,33354405400039,O,2017-09-30,,,,2019-04-18T10:31:19,true,1,,,,,LEOTY,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
343034419,00030,34303441900030,O,1990-12-31,NN,,,2018-11-13T04:12:34,true,5,,,,LD,LACOSTE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,2.631744,45.45339,0.45,street,Route du Bois de la Rousteire 63810 Cros,63129_xivale,G,ROUTE DU BOIS DE LA ROUSTEIRE,
350498028,00017,35049802800017,O,1989-04-01,NN,,,2019-06-21T09:16:15,true,4,,,,LD,FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.20A,NAFRev2,N,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
351469184,00011,35146918400011,O,1989-07-03,NN,,,2008-01-04T23:30:00,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378055693,00048,37805569300048,O,2009-09-01,,,,2014-07-08T01:00:56,false,2,,,,,ROCHEMAVE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2013-03-18,F,MADRE JAMES,,,MADRE JAMES,43.91B,NAFRev2,N,2.6104097,45.4729462,0.89,poi.stream,Ruisseau de Rochemave Cros,https://osm.org/way/404647293,G,,
380509919,00011,38050991900011,O,1991-01-01,NN,,,2008-01-04T21:43:54,true,3,,,,,BOURBOULOUX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.3997416,45.956793,0.72,poi.pharmacy,Pharmacie Bourboulou Boucheron Ambazac,https://osm.org/node/3034478024,G,,
391297876,00024,39129787600024,O,,NN,,,,true,1,,,,,CHAVIGNIER,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.1R,NAF1993,O,2.596537,45.457491,0.34,street,Chemin de la Foret de Graviere 63810 Cros,63129_wtaxel,G,CHEMIN DE LA FORET DE GRAVIERE,
391690799,00013,39169079900013,O,1992-04-01,01,2020,,2022-08-29T09:15:53,true,4,,,,,AUBERT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,2.632984,45.47318,0.37,street,Impasse du Coudert 63810 Cros,63129_7pl36e,G,IMPASSE DU COUDERT,
394265078,00011,39426507800011,O,,,,,,true,1,,,,,ESPLANCHAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394835706,00018,39483570600018,O,1981-03-25,NN,,,2008-01-04T18:14:37,true,3,,,,,CHAVIGNIER,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.596537,45.457491,0.34,street,Chemin de la Foret de Graviere 63810 Cros,63129_wtaxel,G,CHEMIN DE LA FORET DE GRAVIERE,
394934939,00015,39493493900015,O,1994-04-01,NN,,,2008-01-04T18:16:37,true,4,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395217441,00017,39521744100017,O,1994-05-24,NN,,,2019-08-20T03:46:02,true,4,,,,,FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2019-07-06,F,,,,,01.41Z,NAFRev2,N,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
399192871,00024,39919287100024,O,1900-01-01,NN,,,2013-08-02T08:35:12,true,5,,,,,CHAVIGNIER,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.99B,NAFRev2,N,2.596537,45.457491,0.34,street,Chemin de la Foret de Graviere 63810 Cros,63129_wtaxel,G,CHEMIN DE LA FORET DE GRAVIERE,
403096720,00012,40309672000012,O,1976-03-01,NN,,,2008-01-04T20:16:33,true,3,,,,,HAMEAU LA TARTIERE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.645726,45.44847,0.33,street,Chemin de la Tarentaine 63810 Cros,63129_irynqp,G,CHEMIN DE LA TARENTAINE,
404350894,00014,40435089400014,O,1996-04-01,NN,,9602AB,2014-06-27T00:28:24,true,3,,,,,LACOSTE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.631744,45.45339,0.45,street,Route du Bois de la Rousteire 63810 Cros,63129_xivale,G,ROUTE DU BOIS DE LA ROUSTEIRE,
407597798,00013,40759779800013,O,1983-12-31,NN,,,2008-01-04T20:57:09,true,3,LA COLLIERE,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.596537,45.457491,0.47,street,Chemin de la Foret de Graviere 63810 Cros,63129_wtaxel,D,CHEMIN DE LA FORET DE GRAVIERE,
407597806,00014,40759780600014,O,1980-01-01,NN,,,2007-02-14T06:04:59,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407597814,00018,40759781400018,O,1980-01-01,NN,,,2007-07-08T07:33:14,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407597822,00011,40759782200011,O,1986-12-31,NN,,,2016-05-18T10:58:26,true,4,,,,,LIMBERTEIX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407597830,00014,40759783000014,O,1990-12-31,NN,,,2010-12-23T05:30:42,true,5,COMBROUSE,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.602769,45.473411,0.36,street,Impasse de la Communaille 63810 Cros,63129_qangih,D,IMPASSE DE LA COMMUNAILLE,
407597855,00011,40759785500011,O,1993-05-01,NN,,,2009-06-14T05:45:49,true,4,LE BOURG,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409500782,00019,40950078200019,O,1980-01-01,NN,,,,true,1,,,,LD,MAZERAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.581996,45.461639,0.34,street,Chemin du Coureyrat 63810 Cros,63129_5aqxkx,G,CHEMIN DU COUREYRAT,
409500790,00012,40950079000012,O,,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409500808,00012,40950080800012,O,1991-12-31,NN,,,,true,4,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409514429,00011,40951442900011,O,1996-10-01,NN,,,2006-11-25T15:21:23,true,3,,,,,CHAVIGNER,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3S,NAFRev1,N,2.387511,48.7825098,0.71,poi.footway,Voie Louis Chavignier (Chemin piéton) Vitry-sur-Seine,https://osm.org/way/44297232,G,,
417620002,00010,41762000200010,O,1997-11-01,NN,,,2006-10-28T04:29:05,true,3,,,,,ESPLANCHAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420787632,00017,42078763200017,O,1997-01-01,NN,,,,true,3,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422425819,00048,42242581900048,O,2012-03-27,,,,2016-09-09T08:33:59,true,2,,,,,COLLIEZE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90F,NAFRev2,N,2.581626,45.472003,0.4,street,Chemin de l’Usine a Colle 63810 Cros,63129_iy9ig5,G,CHEMIN DE L USINE A COLLE,
425325792,00017,42532579200017,O,1971-01-01,NN,,,2008-01-05T01:15:03,true,3,,,,,MONT GENOUX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.611821,45.482001,0.38,street,Route des Mont Dore 63810 Cros,63129_cj6z4c,G,ROUTE DES MONT DORE,
428237952,00018,42823795200018,O,1999-10-01,NN,,1071CA,2014-12-19T19:33:02,true,6,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429825912,00018,42982591200018,O,2000-01-01,NN,,,2008-01-05T01:44:22,true,3,,,,,CHAVIGNIER,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.596537,45.457491,0.34,street,Chemin de la Foret de Graviere 63810 Cros,63129_wtaxel,G,CHEMIN DE LA FORET DE GRAVIERE,
430908012,00015,43090801200015,O,1981-01-01,,,,,true,1,,,,,LA COSTE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,2.631744,45.45339,0.51,street,Route du Bois de la Rousteire 63810 Cros,63129_xivale,G,ROUTE DU BOIS DE LA ROUSTEIRE,
431448182,00011,43144818200011,O,2000-06-01,NN,,,2017-04-27T04:29:32,true,3,,,,,BOURBOULOUX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3997416,45.956793,0.72,poi.pharmacy,Pharmacie Bourboulou Boucheron Ambazac,https://osm.org/node/3034478024,G,,
431733724,00014,43173372400014,O,1999-04-15,NN,,,2008-07-01T04:52:28,true,3,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
435207345,00016,43520734500016,O,2001-01-01,NN,,,2008-01-04T19:46:04,true,3,MEZEYRAT,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.581996,45.461639,0.51,street,Chemin du Coureyrat 63810 Cros,63129_5aqxkx,D,CHEMIN DU COUREYRAT,
439638495,00010,43963849500010,O,2001-11-02,NN,,,2017-05-04T04:25:41,true,5,,,,,FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,O,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
442980363,00018,44298036300018,O,2002-08-05,NN,,,2011-05-04T05:39:09,true,4,,,,,ARFOUILLOUZE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
443146782,00026,44314678200026,O,2018-09-18,,,8129BP,2021-02-23T13:25:21,true,1,,,,,COLLIEZE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2018-09-18,A,BOUGNABREIZH DIRT CLEANIN' COMPANY,,,BOUGNABREIZH DIRT CLEANIN' COMPANY,43.39Z,NAFRev2,N,2.581626,45.472003,0.4,street,Chemin de l’Usine a Colle 63810 Cros,63129_iy9ig5,G,CHEMIN DE L USINE A COLLE,
448053629,00011,44805362900011,O,2002-01-01,NN,,,2017-07-20T04:16:03,true,4,,,,LD,MEZEIRAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.581996,45.461639,0.31,street,Chemin du Coureyrat 63810 Cros,63129_5aqxkx,G,CHEMIN DU COUREYRAT,
448568568,00019,44856856800019,O,2003-04-12,NN,,,2012-12-28T04:51:06,true,3,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450117486,00024,45011748600024,O,2008-01-01,,,,2016-01-12T00:24:53,true,1,,,,,GERBEAU,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.590288,45.472234,0.34,street,Chemin du Chateau 63810 Cros,63129_ww7uzy,G,CHEMIN DU CHATEAU,
452590870,00013,45259087000013,O,2002-07-01,NN,,,2008-01-05T02:47:10,true,3,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452785348,00015,45278534800015,O,2004-04-19,,,4391BZ,2023-07-12T20:32:24,true,4,LE BOURG,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
454049412,00025,45404941200025,O,2003-01-01,NN,,,2018-01-17T15:55:57,false,4,,,,,ARFOUILLOUZE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478240120,00012,47824012000012,O,2004-08-13,,,,2010-12-23T05:30:44,true,4,,,,LD,SERRY,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479818668,00028,47981866800028,O,2005-12-05,,,,2008-01-05T04:10:43,true,2,,,,,FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
480327337,00014,48032733700014,O,2005-01-01,,,,2016-01-12T00:25:50,true,2,LA GRANGEOUNE,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.644979,45.455606,0.41,street,Chemin les Granges de Vent 63810 Cros,63129_tdw2ik,D,CHEMIN LES GRANGES DE VENT,
481699189,00017,48169918900017,O,2005-04-01,,,,2019-01-08T03:54:16,true,2,,,,LD,MEZEIRAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.581996,45.461639,0.31,street,Chemin du Coureyrat 63810 Cros,63129_5aqxkx,G,CHEMIN DU COUREYRAT,
481699213,00015,48169921300015,O,1999-12-30,NN,,,2008-01-05T00:33:28,true,3,,,,LD,VERSAUSSAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482440336,00014,48244033600014,O,2005-05-01,,,,2021-12-14T08:47:59,false,3,FOUILLAT,,,,CHAMP DU MOULIN,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,96.09Z,NAFRev2,N,2.583196,45.458102,0.52,street,Chemin du Champ Redon 63810 Cros,63129_uy13pb,G,CHEMIN DU CHAMP REDON,
487466237,00012,48746623700012,O,2006-01-01,,,,2013-02-24T04:40:05,true,3,CHAMPLONG,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.42Z,NAFRev2,N,2.583196,45.458102,0.46,street,Chemin du Champ Redon 63810 Cros,63129_uy13pb,D,CHEMIN DU CHAMP REDON,
490694353,00015,49069435300015,O,1999-11-20,,,,2008-01-05T03:39:11,true,2,BAR DU CENTRE,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490988086,00016,49098808600016,O,2006-07-01,NN,,,2011-04-23T15:33:13,false,4,,,,,A AUBERT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2009-04-29,F,ENERGIE NOUVELLE,,,,35.14Z,NAFRev2,O,2.632984,45.47318,0.3,street,Impasse du Coudert 63810 Cros,63129_7pl36e,G,IMPASSE DU COUDERT,
492999255,00010,49299925500010,O,2006-10-28,,,,2021-12-14T15:59:40,false,3,,,,,LE BOURG CHEZ MME MIREILLE ROUX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492999255,00028,49299925500028,O,2021-11-17,,,,2021-12-14T15:59:40,true,1,CHEZ MADAME EVELYNE LENAUD,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,SCI LES TILLEULS,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495540957,00018,49554095700018,O,,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
495841751,00037,49584175100037,O,1995-01-01,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
495844136,00012,49584413600012,O,,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
495942377,00013,49594237700013,O,,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
496040593,00014,49604059300014,O,,,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
496341470,00011,49634147000011,O,,NN,,,,true,1,,,,,LIMBERTEIX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
496541160,00016,49654116000016,O,,NN,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
496640194,00015,49664019400015,O,,,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496641200,00019,49664120000019,O,,,,,,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
497240192,00011,49724019200011,O,1967-01-01,NN,,,,true,1,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497241372,00018,49724137200018,O,1972-01-01,NN,,,2008-01-31T20:39:28,true,4,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
498358100,00010,49835810000010,O,2007-05-26,,,,2019-03-27T04:34:57,true,2,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498985977,00012,49898597700012,O,2007-07-01,,,,2013-01-14T10:49:10,false,3,,,,,AUBERT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,35.11Z,NAFRev2,N,2.632984,45.47318,0.37,street,Impasse du Coudert 63810 Cros,63129_7pl36e,G,IMPASSE DU COUDERT,
498985977,00020,49898597700020,O,2012-12-12,,,,2013-01-14T10:49:10,true,1,LIEU DIT MOULIN DE LEOTY,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,35.11Z,NAFRev2,N,2.604,45.486134,0.34,street,Chemin du Moulin 63810 Cros,63129_3kd9ga,D,CHEMIN DU MOULIN,
502469422,00013,50246942200013,O,2008-01-01,,,,2008-02-08T08:01:42,true,1,,,,,LE BOURG,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503784134,00028,50378413400028,O,2009-09-01,,,,2013-10-02T04:11:24,true,2,,,,,CHISTREIX,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
503900417,00026,50390041700026,O,2017-07-05,,,,2022-01-12T11:33:18,true,2,,,,,LIEU DIT FOUILLAT,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,68.20A,NAFRev2,N,2.6269817,45.4603042,0.88,poi.water,Les Lacs du Fouillat (Eau) Cros,https://osm.org/way/42254089,G,,
505133066,00041,50513306600041,O,2014-04-28,,,,2023-02-03T07:42:10,false,2,,,,,LACOSTE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2023-01-01,F,L'AGNEAU DES BRUYERES,,,,01.45Z,NAFRev2,N,2.631744,45.45339,0.45,street,Route du Bois de la Rousteire 63810 Cros,63129_xivale,G,ROUTE DU BOIS DE LA ROUSTEIRE,
505133066,00058,50513306600058,O,2014-07-31,,,,2018-09-12T15:01:45,false,2,,,,,LACOSTE,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,2.631744,45.45339,0.45,street,Route du Bois de la Rousteire 63810 Cros,63129_xivale,G,ROUTE DU BOIS DE LA ROUSTEIRE,
505133066,00066,50513306600066,O,2023-01-01,,,,2023-02-04T13:43:27,true,1,LD LIBOUVEIX,130,,CHE,DES LACS,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2023-01-01,A,L'AGNEAU DES BRUYERES,,,,01.45Z,NAFRev2,N,2.624989,45.464268,0.76,housenumber,130 Route des Lacs 63810 Cros,63129_2hfuix_00130,G,130 ROUTE DES LACS,
510938293,00014,51093829300014,O,2008-01-01,,,,2009-03-09T03:49:46,true,1,,,,,,63810,CROS,,,63129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,