id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914874,2021-05-11,000001,Vente,8000,16,,RUE HAUTE,0055,55250,55409,Pretz-en-Argonne,55,,,55409000AH0160,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,152,5.147965,48.957398
2021-915598,2021-07-01,000001,Vente,100000,30,,RUE HAUTE,0055,55250,55409,Pretz-en-Argonne,55,,,55409000AH0164,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1315,5.151079,48.957919
2021-916004,2021-07-29,000001,Vente,15650,,,LE VILLAGE,B420,55250,55409,Pretz-en-Argonne,55,,,55409000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,255,5.147528,48.957568
2021-916004,2021-07-29,000001,Vente,15650,,,LE VILLAGE,B420,55250,55409,Pretz-en-Argonne,55,,,55409000AH0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,5.147643,48.957672
2021-916312,2021-08-17,000001,Vente,16175,,,AU POIRIER MANGEARD,B305,55250,55409,Pretz-en-Argonne,55,,,55409000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,6470,5.165523,48.964115
2021-916312,2021-08-17,000001,Vente,16175,,,AU POIRIER MANGEARD,B305,55250,55409,Pretz-en-Argonne,55,,,55409000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,25880,5.165523,48.964115
2021-916751,2021-09-10,000001,Vente,65000,14,,RUE HAUTE,0055,55250,55409,Pretz-en-Argonne,55,,,55409000AH0159,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1398,5.148054,48.957247
2021-916751,2021-09-10,000001,Vente,65000,,,LE VILLAGE,B420,55250,55409,Pretz-en-Argonne,55,,,55409000ZC0047,,,,,,,,,,,,,0,,,,,S,sols,,,610,5.148406,48.957273
2021-916751,2021-09-10,000001,Vente,65000,,,LE VILLAGE,B420,55250,55409,Pretz-en-Argonne,55,,,55409000ZC0049,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.148667,48.957234
2021-918174,2021-12-04,000001,Vente,21000,,,AUX DEUX FONTAINES,B123,55250,55409,Pretz-en-Argonne,55,,,55409000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,930,5.139747,48.966473
2021-918174,2021-12-04,000001,Vente,21000,,,AUX DEUX FONTAINES,B123,55250,55409,Pretz-en-Argonne,55,,,55409000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.137166,48.966228
2021-918174,2021-12-04,000001,Vente,21000,,,AUX DEUX FONTAINES,B123,55250,55409,Pretz-en-Argonne,55,,,55409000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5002,5.138858,48.966148
2021-918174,2021-12-04,000001,Vente,21000,,,AUX DEUX FONTAINES,B123,55250,55409,Pretz-en-Argonne,55,,,55409000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,5001,5.138858,48.966148
2021-918174,2021-12-04,000001,Vente,21000,,,DERRIERE CHANET,B106,55250,55409,Pretz-en-Argonne,55,,,55409000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,18670,5.159238,48.957474
2021-918174,2021-12-04,000001,Vente,21000,,,DERRIERE CHANET,B106,55250,55409,Pretz-en-Argonne,55,,,55409000ZH0011,,,,,,,,,,,,,0,,,,,VE,vergers,,,2750,5.159238,48.957474
