id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1084081,2020-05-28,000001,Vente,192500,,,LE CALVAIRE,B002,76220,76218,Doudeauville,76,,,762180000B0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,5805,1.705088,49.567614
2020-1084081,2020-05-28,000001,Vente,192500,,,LE CALVAIRE,B002,76220,76218,Doudeauville,76,,,762180000B0163,,,,,,,,,,,,,0,,,,,P,prés,,,1545,1.705075,49.567232
2020-1084081,2020-05-28,000001,Vente,192500,1,,CHE DE LA HUCHETTE,0030,76220,76218,Doudeauville,76,,,762180000B0225,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,2000,1.70573,49.567997
2020-1084081,2020-05-28,000001,Vente,192500,1,,CHE DE LA HUCHETTE,0030,76220,76218,Doudeauville,76,,,762180000B0225,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.70573,49.567997
2020-1084081,2020-05-28,000001,Vente,192500,1,,CHE DE LA HUCHETTE,0030,76220,76218,Doudeauville,76,,,762180000B0225,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,2460,1.70573,49.567997
2020-1084278,2020-07-22,000002,Vente,255000,,,LE VILLAGE,B010,76220,76218,Doudeauville,76,,,762180000A0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,5984,1.707429,49.572725
2020-1084278,2020-07-22,000002,Vente,255000,,,LE VILLAGE,B010,76220,76218,Doudeauville,76,,,762180000A0234,,,,,,,,,,,,,0,,,,,VE,vergers,,,5985,1.707429,49.572725
2020-1084278,2020-07-22,000002,Vente,255000,12,,RUE PRINCIPALE,0050,76220,76218,Doudeauville,76,,,762180000A0248,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1674,1.706275,49.57318
2020-1084278,2020-07-22,000002,Vente,255000,12,,RUE PRINCIPALE,0050,76220,76218,Doudeauville,76,,,762180000A0248,,,,,,,,,,,,,0,1,Maison,155,6,VE,vergers,,,11500,1.706275,49.57318
2020-1084278,2020-07-22,000002,Vente,255000,12,,RUE PRINCIPALE,0050,76220,76218,Doudeauville,76,,,762180000A0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,292,1.705829,49.573377
2020-1084278,2020-07-22,000002,Vente,255000,,,LE VILLAGE,B010,76220,76218,Doudeauville,76,,,762180000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,5721,1.70986,49.572887
2020-1084278,2020-07-22,000002,Vente,255000,,,LE VILLAGE,B010,76220,76218,Doudeauville,76,,,762180000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,5720,1.70986,49.572887
2020-1084278,2020-07-22,000002,Vente,255000,,,LE FAYEL,B006,76220,76218,Doudeauville,76,,,762180000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,3416,1.710202,49.572058
