id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667350,2021-01-06,000001,Vente,189500,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,395,5.409499,45.761592
2021-667350,2021-01-06,000001,Vente,189500,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.40936,45.761564
2021-667350,2021-01-06,000001,Vente,189500,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.409245,45.761422
2021-667466,2021-01-08,000001,Vente,224000,6,,RUE DE LA NEYREILLE,0670,38510,38135,Courtenay,38,,,38135000AD0155,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,807,5.408384,45.759669
2021-667466,2021-01-08,000001,Vente,224000,6,,RUE DE LA NEYREILLE,0670,38510,38135,Courtenay,38,,,38135000AD0155,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,5.408384,45.759669
2021-667587,2021-01-22,000001,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0256,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.384898,45.732369
2021-667587,2021-01-22,000001,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0257,,,,,,,,,,,,,0,,,,,P,prés,,,4452,5.386324,45.732431
2021-667587,2021-01-22,000001,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0259,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.386205,45.73291
2021-667595,2021-01-22,000002,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0256,,,,,,,,,,,,,0,,,,,P,prés,,,704,5.384898,45.732369
2021-667595,2021-01-22,000002,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0258,,,,,,,,,,,,,0,,,,,P,prés,,,4113,5.38563,45.732685
2021-667595,2021-01-22,000002,Vente,2413,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0260,,,,,,,,,,,,,0,,,,,T,terres,,,361,5.385831,45.732996
2021-668010,2021-02-16,000001,Vente,230000,31,,RUE DE LA NEYREILLE,0670,38510,38135,Courtenay,38,,,38135000AD0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1004,5.407999,45.759301
2021-668228,2021-03-03,000001,Vente,179000,5103,,LANCIN,B094,38510,38135,Courtenay,38,,,38135000AE0164,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,945,5.404628,45.724589
2021-668428,2021-03-17,000002,Vente,72000,,,MOLLARD LA COUR,B116,38510,38135,Courtenay,38,,,38135000AI0224,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.382797,45.73124
2021-668484,2021-03-22,000001,Vente,133000,73,,IMP DE L'ANCIEN FOUR,0490,38510,38135,Courtenay,38,,,38135000AB0080,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,5.409843,45.762215
2021-668484,2021-03-22,000001,Vente,133000,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,369,5.410337,45.762233
2021-668549,2021-03-29,000001,Vente,185000,,,TIRIEU,B187,38510,38135,Courtenay,38,,,38135000AP0100,,,,,,,,,,,,,0,,,,,J,jardins,,,855,5.376911,45.705556
2021-668549,2021-03-29,000001,Vente,185000,5322,,TIRIEU,B187,38510,38135,Courtenay,38,,,38135000AP0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,862,5.377129,45.705667
2021-668549,2021-03-29,000001,Vente,185000,5322,,TIRIEU,B187,38510,38135,Courtenay,38,,,38135000AP0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,5.377129,45.705667
2021-668645,2021-04-06,000001,Vente,170000,,,BOULIEU,B022,38510,38135,Courtenay,38,,,381350000A0107,,,,,,,,,,,,,0,,,,,S,sols,,,1040,5.379401,45.773729
2021-668771,2021-04-13,000001,Vente,4000,,,LE VILLAGE,B196,38510,38135,Courtenay,38,,,38135000AM0003,,,,,,,,,,,,,0,,,,,T,terres,,,754,5.377227,45.730691
2021-668933,2021-04-29,000001,Vente,232750,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,177,5.410075,45.761876
2021-668933,2021-04-29,000001,Vente,232750,,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,504,5.410402,45.76181
2021-668933,2021-04-29,000001,Vente,232750,5049,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,5.410183,45.761917
2021-668933,2021-04-29,000001,Vente,232750,5049,,POLEYRIEU,B150,38510,38135,Courtenay,38,,,38135000AB0274,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,702,5.410183,45.761917
2021-668937,2021-05-07,000001,Vente,190000,,,CHAMP PILLIEU,B038,38510,38135,Courtenay,38,,,38135000AS0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4030,5.397643,45.712166
2021-668937,2021-05-07,000001,Vente,190000,5399,,CHAMP PILLIEU,B038,38510,38135,Courtenay,38,,,38135000AS0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7287,0,S,sols,,,10960,5.398012,45.712573
2021-669326,2021-05-28,000001,Vente,238000,5501,,LANCIN,B094,38510,38135,Courtenay,38,,,38135000AH0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,1500,5.404123,45.734226
2021-669763,2021-06-25,000001,Vente,340000,65,,ZA DE LANCIN,A070,38510,38135,Courtenay,38,,,38135000AH0253,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,2275,5.404547,45.733979
2021-669763,2021-06-25,000001,Vente,340000,65,,ZA DE LANCIN,A070,38510,38135,Courtenay,38,,,38135000AH0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,2275,5.404547,45.733979
2021-670030,2021-06-30,000001,Vente,3110,,,LE PENDU,B132,38510,38135,Courtenay,38,,,381350000G0040,,,,,,,,,,,,,0,,,,,T,terres,,,10335,5.39819,45.723134
2021-670088,2021-07-07,000001,Vente,14741,,,COTE VERSE,B057,38510,38135,Courtenay,38,,,381350000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,5.397383,45.763493
2021-670088,2021-07-07,000001,Vente,14741,,,LA PRAIRIE,B152,38510,38135,Courtenay,38,,,38135000AB0019,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.407994,45.766325
2021-670088,2021-07-07,000001,Vente,14741,,,LES BROSSES,B026,38510,38135,Courtenay,38,,,38135000AB0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2732,5.409267,45.765567
2021-670088,2021-07-07,000001,Vente,14741,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0202,,,,,,,,,,,,,0,,,,,T,terres,,,3703,5.405054,45.765384
2021-670088,2021-07-07,000001,Vente,14741,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,25650,5.406198,45.765982
2021-670088,2021-07-07,000001,Vente,14741,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0204,,,,,,,,,,,,,0,,,,,T,terres,,,5195,5.407153,45.766723
2021-670088,2021-07-07,000001,Vente,14741,,,PETIT BOIS,B133,38510,38135,Courtenay,38,,,38135000AD0054,,,,,,,,,,,,,0,,,,,T,terres,,,3858,5.409093,45.754007
2021-670110,2021-07-05,000002,Vente,110000,108,,RTE DE FLEVIN,0430,38510,38135,Courtenay,38,,,38135000AH0355,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,424,,
2021-670110,2021-07-05,000002,Vente,110000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0359,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.389024,45.73717
2021-670110,2021-07-05,000002,Vente,110000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.389003,45.737117
2021-670110,2021-07-05,000002,Vente,110000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0362,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.388866,45.737313
2021-670110,2021-07-05,000002,Vente,110000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0363,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.388967,45.737208
2021-670110,2021-07-05,000002,Vente,110000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0364,,,,,,,,,,,,,0,,,,,T,terres,,,92,5.388926,45.73752
2021-670130,2021-06-30,000001,Vente,2910,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,3679,5.390299,45.731352
2021-670130,2021-06-30,000001,Vente,2910,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0153,,,,,,,,,,,,,0,,,,,T,terres,,,3679,5.390299,45.731352
2021-670130,2021-06-30,000001,Vente,2910,,,MEPUZIN,B107,38510,38135,Courtenay,38,,,381350000E0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7065,5.391004,45.731472
2021-670161,2021-07-26,000001,Vente,267000,58,,LOT PRE BERCHET,A030,38510,38135,Courtenay,38,,,38135000AP0388,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1000,5.382714,45.703801
2021-670161,2021-07-26,000001,Vente,267000,58,,LOT PRE BERCHET,A030,38510,38135,Courtenay,38,,,38135000AP0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.382714,45.703801
2021-670205,2021-07-12,000001,Vente,12800,,,LA PRAIRIE,B152,38510,38135,Courtenay,38,,,38135000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,9025,5.407575,45.767738
2021-670205,2021-07-12,000001,Vente,12800,,,LA PRAIRIE,B152,38510,38135,Courtenay,38,,,38135000AB0015,,,,,,,,,,,,,0,,,,,L,landes,,,1445,5.408195,45.7677
2021-670205,2021-07-12,000001,Vente,12800,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.406011,45.767533
2021-670205,2021-07-12,000001,Vente,12800,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0205,,,,,,,,,,,,,0,,,,,T,terres,,,6990,5.406011,45.767533
2021-670205,2021-07-12,000001,Vente,12800,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0206,,,,,,,,,,,,,0,,,,,P,prés,,,6311,5.405391,45.767161
2021-670205,2021-07-12,000001,Vente,12800,,,LE SARRADIN,B176,38510,38135,Courtenay,38,,,38135000AB0207,,,,,,,,,,,,,0,,,,,T,terres,,,9405,5.404407,45.767423
2021-670231,2021-07-12,000001,Vente,115000,526,,RUE DU CENTRE,0270,38510,38135,Courtenay,38,,,38135000AB0135,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,5.408879,45.761536
2021-670231,2021-07-12,000001,Vente,115000,526,,RUE DU CENTRE,0270,38510,38135,Courtenay,38,,,38135000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.408879,45.761536
2021-670231,2021-07-12,000001,Vente,115000,526,,RUE DU CENTRE,0270,38510,38135,Courtenay,38,,,38135000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.408879,45.761536
2021-670231,2021-07-12,000001,Vente,115000,526,,RUE DU CENTRE,0270,38510,38135,Courtenay,38,,,38135000AB0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.408879,45.761536
2021-670566,2021-08-12,000001,Vente,37000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0373,,,,,,,,,,,,,0,,,,,P,prés,,,318,5.388054,45.737983
2021-670566,2021-08-12,000001,Vente,37000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0375,,,,,,,,,,,,,0,,,,,T,terres,,,304,5.387888,45.738024
2021-670568,2021-08-12,000003,Vente,43000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0372,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.388326,45.73808
2021-670568,2021-08-12,000003,Vente,43000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0376,,,,,,,,,,,,,0,,,,,T,terres,,,50,5.387915,45.738137
2021-670737,2021-09-03,000001,Vente,150000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0367,,,,,,,,,,,,,0,,,,,J,jardins,,,84,5.388171,45.737795
2021-670737,2021-09-03,000001,Vente,150000,5176,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0368,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1144,5.388241,45.737613
2021-670737,2021-09-03,000001,Vente,150000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0371,,,,,,,,,,,,,0,,,,,J,jardins,,,503,,
2021-670804,2021-08-30,000001,Vente,80000,,,BOULIEU,B022,38510,38135,Courtenay,38,,,381350000A0416,,,,,,,,,,,,,0,,,,,J,jardins,,,934,5.379888,45.773555
2021-670804,2021-08-30,000001,Vente,80000,,,BOULIEU,B022,38510,38135,Courtenay,38,,,381350000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.379931,45.773684
2021-670944,2021-08-12,000001,Vente,100,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0316,,,,,,,,,,,,,0,,,,,P,prés,,,338,5.387717,45.737779
2021-670944,2021-08-12,000001,Vente,100,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0334,,,,,,,,,,,,,0,,,,,T,terres,,,92,5.385442,45.738157
2021-671068,2021-09-29,000001,Vente,249550,344,,RTE DU MOLLARD VIOLLIER,0980,38510,38135,Courtenay,38,,,38135000AE0497,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,468,5.404561,45.733137
2021-671068,2021-09-29,000001,Vente,249550,,,MOLLARD VIOLIER,B119,38510,38135,Courtenay,38,,,38135000AE0499,,,,,,,,,,,,,0,,,,,S,sols,,,598,5.404139,45.732805
2021-671138,2021-09-27,000003,Vente terrain à bâtir,45000,,,BOULIEU,B022,38510,38135,Courtenay,38,,,381350000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.379877,45.772921
2021-671300,2021-10-07,000001,Vente,8000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0066,,,,,,,,,,,,,0,,,,,J,jardins,,,250,5.389191,45.73719
2021-671414,2021-10-13,000001,Vente,260000,12,,RTE DE FLEVIN,0430,38510,38135,Courtenay,38,,,38135000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.390155,45.737416
2021-671414,2021-10-13,000001,Vente,260000,12,,RTE DE FLEVIN,0430,38510,38135,Courtenay,38,,,38135000AH0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,168,5.390155,45.737416
2021-671414,2021-10-13,000001,Vente,260000,12,,RTE DE FLEVIN,0430,38510,38135,Courtenay,38,,,38135000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.390155,45.737416
2021-671414,2021-10-13,000001,Vente,260000,12,,RTE DE FLEVIN,0430,38510,38135,Courtenay,38,,,38135000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,5.390155,45.737416
2021-671414,2021-10-13,000001,Vente,260000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.389994,45.73749
2021-671414,2021-10-13,000001,Vente,260000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.389873,45.737624
2021-671414,2021-10-13,000001,Vente,260000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0057,,,,,,,,,,,,,0,,,,,J,jardins,,,370,5.389791,45.737789
2021-671414,2021-10-13,000001,Vente,260000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.389632,45.737732
2021-671414,2021-10-13,000001,Vente,260000,,,CHANIZIEU,B043,38510,38135,Courtenay,38,,,38135000AH0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,5.38988,45.737877
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1435,5.413123,45.726454
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7425,5.412958,45.725495
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,2260,5.412591,45.725259
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0111,,,,,,,,,,,,,0,,,,,P,prés,,,1315,5.412253,45.724912
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0114,,,,,,,,,,,,,0,,,,,P,prés,,,4075,5.41341,45.724251
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,5.412774,45.724151
2021-672320,2021-12-10,000001,Vente,24100,,,LES MOLLIES ET BOIS BERTAU,B121,38510,38135,Courtenay,38,,,38135000AE0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2640,5.411714,45.724843
