id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573027,2021-01-04,000001,Vente,383000,5,,RUE PAIRA,1840,92190,92048,Meudon,92,,,92048000AP0178,,,35,,43,,,,,,,,2,2,Appartement,55,3,,,,,,2.237456,48.808618
2021-1573030,2021-01-05,000001,Vente,682000,85,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AN0002,,,521,,552,,,,,,,,2,2,Appartement,104,5,,,,,,2.236737,48.804324
2021-1573030,2021-01-05,000001,Vente,682000,85,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AN0002,,,848,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236737,48.804324
2021-1573042,2021-01-11,000001,Vente,542000,43,B,RTE DE VAUGIRARD,2510,92190,92048,Meudon,92,,,92048000AI0714,,,54,79.6,,,,,,,,,1,2,Appartement,79,4,,,,,,2.237664,48.819869
2021-1573042,2021-01-11,000001,Vente,542000,43,B,RTE DE VAUGIRARD,2510,92190,92048,Meudon,92,,,92048000AI0714,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237664,48.819869
2021-1573050,2021-01-07,000001,Vente,441100,79,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AM0372,,,14,69.15,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.24346,48.808207
2021-1573050,2021-01-07,000001,Vente,441100,79,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AM0372,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.24346,48.808207
2021-1573050,2021-01-07,000001,Vente,441100,79,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AM0372,,,14,69.15,80,,,,,,,,2,2,Appartement,71,4,,,,,,2.24346,48.808207
2021-1573050,2021-01-07,000001,Vente,441100,79,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AM0372,,,14,69.15,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.24346,48.808207
2021-1573052,2021-01-15,000001,Vente,657370,11,,RUE MAISANT,1550,92190,92048,Meudon,92,,,92048000AL0209,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,139,2.243218,48.811414
2021-1573058,2021-01-14,000001,Vente,230150,16,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,3184,,3198,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573058,2021-01-14,000001,Vente,230150,16,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,3184,,3198,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2021-1573061,2021-01-15,000001,Vente,93500,2,,RUE DES PEUPLIERS,1960,92190,92048,Meudon,92,,,92048000AM0229,,,8,16.14,,,,,,,,,1,2,Appartement,16,1,,,,,,2.248608,48.808104
2021-1573071,2021-01-12,000001,Vente,96600,8,,AV MAL LECLERC,1625,92360,92048,Meudon,92,,,92048000AR0003,,,1058,,952,,,,,,,,2,2,Appartement,63,4,,,,,,2.221061,48.791198
2021-1573071,2021-01-12,000001,Vente,96600,8,,AV MAL LECLERC,1625,92360,92048,Meudon,92,,,92048000AR0003,,,1058,,952,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573075,2021-01-13,000001,Vente en l'état futur d'achèvement,310000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228069,48.784217
2021-1573075,2021-01-13,000001,Vente en l'état futur d'achèvement,310000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,152,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.228069,48.784217
2021-1573075,2021-01-13,000001,Vente en l'état futur d'achèvement,310000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,313,,,,,,,,,,1,,,,,,,,,,2.228069,48.784217
2021-1573079,2021-01-07,000001,Vente,890550,9,,SEN DES BIGOTS,0300,92190,92048,Meudon,92,,,92048000AE0194,,,19,,33,,6,132.08,,,,,3,2,Appartement,133,5,,,,,,2.235722,48.81507
2021-1573079,2021-01-07,000001,Vente,890550,9,,SEN DES BIGOTS,0300,92190,92048,Meudon,92,,,92048000AE0194,,,19,,33,,6,132.08,,,,,3,3,Dépendance,,0,,,,,,2.235722,48.81507
2021-1573079,2021-01-07,000001,Vente,890550,9,,SEN DES BIGOTS,0300,92190,92048,Meudon,92,,,92048000AE0194,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235722,48.81507
2021-1573086,2021-01-20,000001,Vente,445892,4,,RUE DES CAPUCINS,0470,92190,92048,Meudon,92,,,92048000AC0020,,,157,,55,76.7,,,,,,,2,2,Appartement,73,3,,,,,,2.227839,48.814377
2021-1573086,2021-01-20,000001,Vente,445892,4,,RUE DES CAPUCINS,0470,92190,92048,Meudon,92,,,92048000AC0020,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227839,48.814377
2021-1573086,2021-01-20,000001,Vente,445892,4,,RUE DES CAPUCINS,0470,92190,92048,Meudon,92,,,92048000AC0020,,,157,,55,76.7,,,,,,,2,3,Dépendance,,0,,,,,,2.227839,48.814377
2021-1573107,2021-01-18,000001,Vente en l'état futur d'achèvement,455000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,67,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.228069,48.784217
2021-1573107,2021-01-18,000001,Vente en l'état futur d'achèvement,455000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228069,48.784217
2021-1573120,2021-01-06,000001,Vente,461700,15,B,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0490,,,9,71.84,,,,,,,,,1,2,Appartement,19,1,,,,,,2.247253,48.815677
2021-1573120,2021-01-06,000001,Vente,461700,15,B,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0490,,,9,71.84,,,,,,,,,1,2,Appartement,22,1,,,,,,2.247253,48.815677
2021-1573120,2021-01-06,000001,Vente,461700,15,B,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0490,,,9,71.84,,,,,,,,,1,2,Appartement,22,1,,,,,,2.247253,48.815677
2021-1573132,2021-01-18,000001,Vente,216550,3,,RUE ST EXUPERY,2286,92360,92048,Meudon,92,,,92048000AR0003,,,3560,55.96,3631,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573132,2021-01-18,000001,Vente,216550,3,,RUE ST EXUPERY,2286,92360,92048,Meudon,92,,,92048000AR0003,,,3560,55.96,3631,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2021-1573141,2021-01-22,000001,Vente,12000,85,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AN0002,,,863,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236737,48.804324
2021-1573142,2021-01-20,000001,Vente,170000,7,,RUE ST EXUPERY,2286,92360,92048,Meudon,92,,,92048000AR0003,,,3510,55.64,3594,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573142,2021-01-20,000001,Vente,170000,7,,RUE ST EXUPERY,2286,92360,92048,Meudon,92,,,92048000AR0003,,,3510,55.64,3594,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2021-1573148,2021-01-22,000001,Vente,188625,32,,AV JEAN JAURES,1300,92190,92048,Meudon,92,,,92048000AL0244,,,2,28.32,40,,,,,,,,2,2,Appartement,25,1,,,,,,2.243884,48.810964
2021-1573159,2021-01-11,000001,Vente,1056350,62,,AV DU BOIS,0340,92190,92048,Meudon,92,,,92048000AN0245,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,183,2.240599,48.802168
2021-1573162,2021-01-07,000001,Vente,258000,49,,AV GAL DE GAULLE,1015,92360,92048,Meudon,92,,,92048000AR0043,,,139,70.01,29,,,,,,,,2,2,Appartement,71,4,,,,,,2.230669,48.786589
2021-1573162,2021-01-07,000001,Vente,258000,49,,AV GAL DE GAULLE,1015,92360,92048,Meudon,92,,,92048000AR0043,,,139,70.01,29,,,,,,,,2,3,Dépendance,,0,,,,,,2.230669,48.786589
2021-1573179,2021-01-25,000001,Vente en l'état futur d'achèvement,369000,13,,AV MAL DE LATTRE DE TASSIGNY,1602,92360,92048,Meudon,92,,,92048000AR0324,,,23,,,,,,,,,,1,,,,,,,,,,2.226785,48.783828
2021-1573179,2021-01-25,000001,Vente en l'état futur d'achèvement,369000,13,,AV MAL DE LATTRE DE TASSIGNY,1602,92360,92048,Meudon,92,,,92048000AR0324,,,75,,,,,,,,,,1,,,,,,,,,,2.226785,48.783828
2021-1573184,2021-01-14,000001,Vente,1320000,40,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0055,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,309,2.220637,48.817627
2021-1573184,2021-01-14,000001,Vente,1320000,40,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,2.220637,48.817627
2021-1573187,2021-01-14,000001,Vente,570000,69,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0017,,,18,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.226652,48.816014
2021-1573187,2021-01-14,000001,Vente,570000,69,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0017,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226652,48.816014
2021-1573187,2021-01-14,000001,Vente,570000,69,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0017,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226652,48.816014
2021-1573187,2021-01-14,000001,Vente,570000,69,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0017,,,17,110.83,,,,,,,,,1,3,Dépendance,,0,,,,,,2.226652,48.816014
2021-1573187,2021-01-14,000001,Vente,570000,69,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0017,,,17,110.83,,,,,,,,,1,2,Appartement,25,1,,,,,,2.226652,48.816014
2021-1573193,2021-01-14,000001,Vente,672000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,751,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223458,48.814875
2021-1573193,2021-01-14,000001,Vente,672000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,415,,434,,454,,,,,,3,3,Dépendance,,0,,,,,,2.223458,48.814875
2021-1573193,2021-01-14,000001,Vente,672000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,972,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223458,48.814875
2021-1573193,2021-01-14,000001,Vente,672000,2,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0034,,,415,,434,,454,,,,,,3,2,Appartement,104,5,,,,,,2.223458,48.814875
2021-1573198,2021-01-18,000001,Vente,522000,62,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0589,,,12,79.2,32,,44,,,,,,3,2,Appartement,89,4,,,,,,2.23534,48.806267
2021-1573198,2021-01-18,000001,Vente,522000,62,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0589,,,12,79.2,32,,44,,,,,,3,3,Dépendance,,0,,,,,,2.23534,48.806267
2021-1573198,2021-01-18,000001,Vente,522000,62,,RUE DE LA REPUBLIQUE,2170,92190,92048,Meudon,92,,,92048000AP0589,,,12,79.2,32,,44,,,,,,3,3,Dépendance,,0,,,,,,2.23534,48.806267
2021-1573201,2021-01-25,000001,Vente,1800000,22,,CHE DES LACETS,1360,92190,92048,Meudon,92,,,92048000AH0034,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,78,2.230134,48.821462
2021-1573201,2021-01-25,000001,Vente,1800000,22,,CHE DES LACETS,1360,92190,92048,Meudon,92,,,92048000AH0034,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,602,2.230134,48.821462
2021-1573220,2021-01-20,000001,Vente,153300,50,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AP0429,,,64,25.8,65,,,,,,,,2,3,Dépendance,,0,,,,,,2.243018,48.80875
2021-1573220,2021-01-20,000001,Vente,153300,50,,RUE HENRI BARBUSSE,1170,92190,92048,Meudon,92,,,92048000AP0429,,,64,25.8,65,,,,,,,,2,2,Appartement,26,1,,,,,,2.243018,48.80875
2021-1573222,2021-01-25,000001,Vente,838000,22,,RUE DES MONTALETS,1730,92190,92048,Meudon,92,,,92048000AI0652,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,135,2.245117,48.816772
2021-1573224,2021-01-20,000001,Vente,690000,19,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0534,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239763,48.818605
2021-1573224,2021-01-20,000001,Vente,690000,19,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0534,,,15,99.23,60,,,,,,,,2,3,Dépendance,,0,,,,,,2.239763,48.818605
2021-1573224,2021-01-20,000001,Vente,690000,19,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0534,,,15,99.23,60,,,,,,,,2,2,Appartement,100,5,,,,,,2.239763,48.818605
2021-1573224,2021-01-20,000001,Vente,690000,19,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0534,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.239763,48.818605
2021-1573226,2021-01-22,000001,Vente,440000,21,,RUE CLAUDE DALSEME,0600,92190,92048,Meudon,92,,,92048000AE0362,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240592,48.814364
2021-1573226,2021-01-22,000001,Vente,440000,21,,RUE CLAUDE DALSEME,0600,92190,92048,Meudon,92,,,92048000AE0362,,,3,,31,,,,,,,,2,2,Appartement,66,3,,,,,,2.240592,48.814364
2021-1573226,2021-01-22,000001,Vente,440000,21,,RUE CLAUDE DALSEME,0600,92190,92048,Meudon,92,,,92048000AE0362,,,3,,31,,,,,,,,2,3,Dépendance,,0,,,,,,2.240592,48.814364
2021-1573230,2021-01-14,000001,Vente,767000,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,11,102,,,,,,,,,1,2,Appartement,100,4,,,,,,2.246573,48.815862
2021-1573230,2021-01-14,000001,Vente,767000,4,,RUE ROBERT JULIEN LANEN,2200,92190,92048,Meudon,92,,,92048000AI0736,,,11,102,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246573,48.815862
2021-1573246,2021-01-27,000001,Vente,505000,15,,RUE DES BIGOTS,0299,92190,92048,Meudon,92,,,92048000AE0488,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236564,48.815144
2021-1573246,2021-01-27,000001,Vente,505000,15,,RUE DES BIGOTS,0299,92190,92048,Meudon,92,,,92048000AE0488,,,70,65.98,80,,,,,,,,2,2,Appartement,66,2,,,,,,2.236564,48.815144
2021-1573246,2021-01-27,000001,Vente,505000,15,,RUE DES BIGOTS,0299,92190,92048,Meudon,92,,,92048000AE0488,,,70,65.98,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.236564,48.815144
2021-1573251,2021-01-29,000001,Vente,830400,4,,RUE DES SORRIERES,2345,92190,92048,Meudon,92,,,92048000AI0238,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,289,2.244195,48.816199
2021-1573251,2021-01-29,000001,Vente,830400,4,,RUE DES SORRIERES,2345,92190,92048,Meudon,92,,,92048000AI0443,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.244163,48.816112
2021-1573261,2021-01-13,000001,Vente,650000,62,B,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AB0356,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225085,48.816077
2021-1573261,2021-01-13,000001,Vente,650000,62,B,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AB0356,,,121,,172,,,,,,,,2,3,Dépendance,,0,,,,,,2.225085,48.816077
2021-1573261,2021-01-13,000001,Vente,650000,62,B,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AB0356,,,121,,172,,,,,,,,2,2,Appartement,118,5,,,,,,2.225085,48.816077
2021-1573274,2021-01-29,000001,Vente,650000,37,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0018,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231795,48.815067
2021-1573274,2021-01-29,000001,Vente,650000,37,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0018,,,188,99.71,233,,,,,,,,2,2,Appartement,100,4,,,,,,2.231795,48.815067
2021-1573274,2021-01-29,000001,Vente,650000,37,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0018,,,188,99.71,233,,,,,,,,2,3,Dépendance,,0,,,,,,2.231795,48.815067
2021-1573275,2021-01-20,000001,Vente en l'état futur d'achèvement,234400,,,,,,92048,Meudon,92,,,92048000AR0179,,,17,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2021-1573275,2021-01-20,000001,Vente en l'état futur d'achèvement,234400,,,,,,92048,Meudon,92,,,92048000AR0179,,,34,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2021-1573277,2021-01-15,000002,Vente,2285605,9,,RUE PASTEUR,1880,92190,92048,Meudon,92,,,92048000AN0185,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.240641,48.803347
2021-1573281,2021-01-13,000001,Vente en l'état futur d'achèvement,154700,,,,,,92048,Meudon,92,,,92048000AR0179,,,35,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2021-1573281,2021-01-13,000001,Vente en l'état futur d'achèvement,154700,,,,,,92048,Meudon,92,,,92048000AR0179,,,52,,,,,,,,,,1,,,,,,,,,,2.220227,48.793286
2021-1573291,2021-01-22,000001,Vente,228000,3,,RUE DE LA SYNAGOGUE,2374,92360,92048,Meudon,92,,,92048000AR0189,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231687,48.784565
2021-1573291,2021-01-22,000001,Vente,228000,3,,RUE DE LA SYNAGOGUE,2374,92360,92048,Meudon,92,,,92048000AR0189,,,17,,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.231687,48.784565
2021-1573291,2021-01-22,000001,Vente,228000,3,,RUE DE LA SYNAGOGUE,2374,92360,92048,Meudon,92,,,92048000AR0189,,,17,,61,,,,,,,,2,2,Appartement,63,3,,,,,,2.231687,48.784565
2021-1573304,2021-02-04,000001,Vente,175000,51,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2268,,2328,,,,,,,,2,2,Appartement,55,3,,,,,,2.221061,48.791198
2021-1573304,2021-02-04,000001,Vente,175000,51,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2268,,2328,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573318,2021-02-04,000001,Vente,630000,5,,AV PAUL BERT,1900,92190,92048,Meudon,92,,,92048000AK0240,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,179,2.247879,48.810825
2021-1573323,2021-01-20,000001,Vente,1062000,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,2,,50,,53,,,,,,3,3,Dépendance,,0,,,,,,2.220881,48.816848
2021-1573323,2021-01-20,000001,Vente,1062000,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,2,,50,,53,,54,,,,4,2,Appartement,158,6,,,,,,2.220881,48.816848
2021-1573323,2021-01-20,000001,Vente,1062000,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220881,48.816848
2021-1573323,2021-01-20,000001,Vente,1062000,49,,AV DU ONZE NOVEMBRE 1918,1800,92190,92048,Meudon,92,,,92048000AB0289,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.220881,48.816848
2021-1573340,2021-01-18,000001,Vente,215000,22,,RUE DU VAL,2480,92190,92048,Meudon,92,,,92048000AL0301,,,23,,37,,38,,7,35.12,,,4,2,Appartement,40,1,,,,,,2.246453,48.812025
2021-1573341,2021-01-18,000001,Vente,797500,24,,RUE DE LA BOURGOGNE,0400,92190,92048,Meudon,92,,,92048000AL0064,,,2,105.5,3,,4,,5,,8,,5,3,Dépendance,,0,,,,,,2.238006,48.811693
2021-1573341,2021-01-18,000001,Vente,797500,24,,RUE DE LA BOURGOGNE,0400,92190,92048,Meudon,92,,,92048000AL0064,,,2,105.5,3,,4,,5,,8,,5,3,Dépendance,,0,,,,,,2.238006,48.811693
2021-1573341,2021-01-18,000001,Vente,797500,24,,RUE DE LA BOURGOGNE,0400,92190,92048,Meudon,92,,,92048000AL0064,,,2,105.5,3,,4,,5,,8,,5,3,Dépendance,,0,,,,,,2.238006,48.811693
2021-1573341,2021-01-18,000001,Vente,797500,24,,RUE DE LA BOURGOGNE,0400,92190,92048,Meudon,92,,,92048000AL0064,,,2,105.5,3,,4,,5,,8,,5,2,Appartement,110,6,,,,,,2.238006,48.811693
2021-1573343,2021-01-08,000001,Vente,770000,6,,SEN DE LA BORNE SUD,0390,92190,92048,Meudon,92,,,92048000AK0158,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,424,2.251994,48.812408
2021-1573350,2021-01-15,000001,Vente,190000,42,,ALL DU MAIL,1537,92360,92048,Meudon,92,,,92048000AR0003,,,5037,,5167,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573350,2021-01-15,000001,Vente,190000,42,,ALL DU MAIL,1537,92360,92048,Meudon,92,,,92048000AR0003,,,5037,,5167,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2021-1573352,2021-02-03,000001,Vente,260000,6,,VLA DES SORBIERS,2342,92360,92048,Meudon,92,,,92048000AR0032,,,162,71,182,,,,,,,,2,2,Appartement,71,4,,,,,,2.235099,48.787879
2021-1573352,2021-02-03,000001,Vente,260000,6,,VLA DES SORBIERS,2342,92360,92048,Meudon,92,,,92048000AR0032,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235099,48.787879
2021-1573352,2021-02-03,000001,Vente,260000,6,,VLA DES SORBIERS,2342,92360,92048,Meudon,92,,,92048000AR0032,,,162,71,182,,,,,,,,2,3,Dépendance,,0,,,,,,2.235099,48.787879
2021-1573363,2021-02-03,000001,Vente en l'état futur d'achèvement,300000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,41,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.228069,48.784217
2021-1573363,2021-02-03,000001,Vente en l'état futur d'achèvement,300000,1,,RUE MAZKERET BATIA,1044,92360,92048,Meudon,92,,,92048000AR0249,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228069,48.784217
2021-1573364,2021-01-22,000001,Vente,511000,6,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0531,,,63,,71,,,,,,,,2,2,Appartement,66,3,,,,,,2.240241,48.819024
2021-1573364,2021-01-22,000001,Vente,511000,6,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0531,,,63,,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.240241,48.819024
2021-1573364,2021-01-22,000001,Vente,511000,6,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0531,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240241,48.819024
2021-1573364,2021-01-22,000001,Vente,511000,6,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AI0531,,,63,,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.240241,48.819024
2021-1573380,2021-02-03,000001,Vente,194000,21,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2564,,2621,,,,,,,,2,3,Dépendance,,0,,,,,,2.221061,48.791198
2021-1573380,2021-02-03,000001,Vente,194000,21,,RUE DE LA ROSERAIE,2230,92360,92048,Meudon,92,,,92048000AR0003,,,2564,,2621,,,,,,,,2,2,Appartement,56,3,,,,,,2.221061,48.791198
2021-1573393,2021-01-20,000001,Vente,20000,10,,RUE TERRE NEUVE,2390,92190,92048,Meudon,92,,,92048000AP0224,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234638,48.808114
2021-1573402,2021-01-21,000001,Vente,135500,62,,RUE DE PARIS,1870,92190,92048,Meudon,92,,,92048000AL0012,,,2,21.69,8,,,,,,,,2,2,Appartement,28,1,,,,,,2.242813,48.81188
2021-1573407,2021-01-20,000001,Vente,160000,3,,PL DES ARTS,0165,92360,92048,Meudon,92,,,92048000AR0043,,,1610,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.230669,48.786589
2021-1573411,2021-02-10,000001,Vente,470000,8,,CHE SCRIBE,2330,92190,92048,Meudon,92,,,92048000AI0537,,,1,69.12,15,,,,,,,,2,2,Appartement,72,4,,,,,,2.236142,48.818098
2021-1573411,2021-02-10,000001,Vente,470000,8,,CHE SCRIBE,2330,92190,92048,Meudon,92,,,92048000AI0537,,,1,69.12,15,,,,,,,,2,3,Dépendance,,0,,,,,,2.236142,48.818098
2021-1573411,2021-02-10,000001,Vente,470000,8,,CHE SCRIBE,2330,92190,92048,Meudon,92,,,92048000AI0537,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236142,48.818098
2021-1573415,2021-01-22,000001,Vente,450000,9,T,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0063,,,38,,56,67.03,,,,,,,2,2,Appartement,66,3,,,,,,2.225644,48.81382
2021-1573415,2021-01-22,000001,Vente,450000,9,T,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0063,,,38,,56,67.03,,,,,,,2,3,Dépendance,,0,,,,,,2.225644,48.81382
2021-1573415,2021-01-22,000001,Vente,450000,9,T,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0063,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225644,48.81382
2021-1573419,2021-02-09,000001,Vente en l'état futur d'achèvement,212000,13,,AV MAL DE LATTRE DE TASSIGNY,1602,92360,92048,Meudon,92,,,92048000AR0324,,,32,,,,,,,,,,1,,,,,,,,,,2.226785,48.783828
2021-1573424,2021-01-20,000001,Vente,785000,12,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0415,,,113,95.67,,,,,,,,,1,2,Appartement,173,5,,,,,,2.229514,48.81563
2021-1573424,2021-01-20,000001,Vente,785000,12,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0415,,,113,95.67,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229514,48.81563
2021-1573424,2021-01-20,000001,Vente,785000,12,,AV DU CHATEAU,0570,92190,92048,Meudon,92,,,92048000AD0415,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229514,48.81563
2021-1573433,2021-01-22,000001,Vente,30000,8,,RUE DU BEL AIR,0270,92190,92048,Meudon,92,,,92048000AC0007,,,377,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.227524,48.812926
2021-1573443,2021-02-12,000001,Vente en l'état futur d'achèvement,1195000,10,,RUE DES MOUCHETTES,1740,92190,92048,Meudon,92,,,92048000AE0627,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.236685,48.813188
2021-1573454,2021-01-28,000001,Vente,3145000,2,,CHE SCRIBE,2330,92190,92048,Meudon,92,,,92048000AI0694,,,,,,,,,,,,,0,1,Maison,187,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1728,2.237913,48.817539
2021-1573454,2021-01-28,000001,Vente,3145000,2,,CHE SCRIBE,2330,92190,92048,Meudon,92,,,92048000AI0694,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1200,2.237913,48.817539
2021-1573460,2021-01-29,000001,Vente,615000,75,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0016,,,1,,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.225515,48.815471
2021-1573460,2021-01-29,000001,Vente,615000,75,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0016,,,1,,46,,,,,,,,2,2,Appartement,82,4,,,,,,2.225515,48.815471
2021-1573460,2021-01-29,000001,Vente,615000,75,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0016,,,1,,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.225515,48.815471
2021-1573460,2021-01-29,000001,Vente,615000,75,,RTE DES GARDES,1000,92190,92048,Meudon,92,,,92048000AC0016,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225515,48.815471
2021-1573462,2021-01-29,000001,Vente,218000,9,,RUE PAIRA,1840,92190,92048,Meudon,92,,,92048000AP0187,,,21,,57,,,,,,,,2,3,Dépendance,,0,,,,,,2.237398,48.808287
2021-1573462,2021-01-29,000001,Vente,218000,9,,RUE PAIRA,1840,92190,92048,Meudon,92,,,92048000AP0187,,,21,,57,,,,,,,,2,2,Appartement,32,1,,,,,,2.237398,48.808287