id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352675,2021-01-19,000001,Vente,54000,3,,FUMAILLES,B043,79200,79208,La Peyratte,79,,,792080000A0785,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,715,-0.15572,46.680046
2021-1352675,2021-01-19,000001,Vente,54000,3,,FUMAILLES,B043,79200,79208,La Peyratte,79,,,792080000A0785,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,282,-0.15572,46.680046
2021-1352856,2021-01-18,000001,Vente,125000,,,LA MAISON NEUVE,B057,79200,79208,La Peyratte,79,,,792080000D0218,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-0.186873,46.648342
2021-1352856,2021-01-18,000001,Vente,125000,2,,LA MAISON NEUVE,B057,79200,79208,La Peyratte,79,,,792080000D0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,705,-0.1865,46.648329
2021-1353595,2021-01-30,000001,Vente,90000,,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1108,,,,,,,,,,,,,0,,,,,CA,carrières,,,6435,-0.167607,46.671094
2021-1353595,2021-01-30,000001,Vente,90000,,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.167088,46.670794
2021-1353595,2021-01-30,000001,Vente,90000,2,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4860,-0.16727,46.670433
2021-1353595,2021-01-30,000001,Vente,90000,2,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1110,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,4860,-0.16727,46.670433
2021-1353595,2021-01-30,000001,Vente,90000,2,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4860,-0.16727,46.670433
2021-1353595,2021-01-30,000001,Vente,90000,,,LES PERCHES,B072,79200,79208,La Peyratte,79,,,792080000A1111,,,,,,,,,,,,,0,,,,,S,sols,,,1065,-0.168019,46.670592
2021-1353770,2021-02-19,000001,Vente,465500,1,,RTE DE LA FORGE,0100,79200,79208,La Peyratte,79,,,792080000A0671,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,3606,-0.148766,46.679314
2021-1353770,2021-02-19,000001,Vente,465500,1,,RTE DE LA FORGE,0100,79200,79208,La Peyratte,79,,,792080000A0671,,,,,,,,,,,,,0,1,Maison,199,7,T,terres,,,3879,-0.148766,46.679314
2021-1353770,2021-02-19,000001,Vente,465500,,,LES TERRES DU BOURG NORD,B121,79200,79208,La Peyratte,79,,,792080000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,1764,-0.149451,46.679372
2021-1353783,2021-02-12,000001,Vente,100700,24,,RUE DE LA COUDRELLE,0050,79200,79208,La Peyratte,79,,,79208000AB0228,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,769,-0.144625,46.677128
2021-1353783,2021-02-12,000001,Vente,100700,,,PISSE PIRON,B079,79200,79208,La Peyratte,79,,,79208000AB0229,,,,,,,,,,,,,0,,,,,J,jardins,,,1331,-0.144491,46.676972
2021-1353783,2021-02-12,000001,Vente,100700,,,PISSE PIRON,B079,79200,79208,La Peyratte,79,,,79208000AB0230,,,,,,,,,,,,,0,,,,,VI,vignes,,,948,-0.144057,46.676655
2021-1355384,2021-04-15,000001,Vente,63000,,,LE BOURG,B012,79200,79208,La Peyratte,79,,,79208000AB0328,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.149227,46.67433
2021-1355384,2021-04-15,000001,Vente,63000,,,LE BOURG,B012,79200,79208,La Peyratte,79,,,79208000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.14923,46.674267
2021-1355384,2021-04-15,000001,Vente,63000,4,,GRAND RUE,0110,79200,79208,La Peyratte,79,,,79208000AB0415,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1100,-0.14934,46.674482
2021-1355919,2021-05-04,000001,Vente,100000,6,,RUE SAINT ROCH,0170,79200,79208,La Peyratte,79,,,79208000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.149783,46.675666
2021-1355919,2021-05-04,000001,Vente,100000,6,,RUE SAINT ROCH,0170,79200,79208,La Peyratte,79,,,79208000AB0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-0.149783,46.675666
2021-1355919,2021-05-04,000001,Vente,100000,6,,RUE SAINT ROCH,0170,79200,79208,La Peyratte,79,,,79208000AB0367,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,517,-0.149783,46.675666
2021-1355919,2021-05-04,000001,Vente,100000,4,,RUE SAINT ROCH,0170,79200,79208,La Peyratte,79,,,79208000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.149825,46.675776
2021-1355919,2021-05-04,000001,Vente,100000,4,,RUE SAINT ROCH,0170,79200,79208,La Peyratte,79,,,79208000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.149702,46.675731
2021-1356631,2021-05-05,000001,Vente,15000,5196,,LA BOURBELIERE,B011,79200,79208,La Peyratte,79,,,79208000AD0031,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,8500,-0.117818,46.665885
2021-1356631,2021-05-05,000001,Vente,15000,5196,,LA BOURBELIERE,B011,79200,79208,La Peyratte,79,,,79208000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8500,-0.117818,46.665885
2021-1356631,2021-05-05,000001,Vente,15000,5196,,LA BOURBELIERE,B011,79200,79208,La Peyratte,79,,,79208000AD0031,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,8500,-0.117818,46.665885
2021-1356631,2021-05-05,000001,Vente,15000,5196,,LA BOURBELIERE,B011,79200,79208,La Peyratte,79,,,79208000AD0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,8500,-0.117818,46.665885
2021-1356814,2021-05-17,000001,Vente,11949,,,LES TERRES DU BREUIL,B123,79200,79208,La Peyratte,79,,,792080000F0428,,,,,,,,,,,,,0,,,,,T,terres,,,51210,-0.189543,46.682485
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2544,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1476,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5076,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,1,Maison,231,12,P,prés,,,5076,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1476,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,1,Maison,231,12,J,jardins,,,1476,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2544,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,1,Maison,231,12,S,sols,,,2544,-0.151306,46.686528
2021-1357062,2021-05-25,000001,Vente,180000,2,,LE COUT,B028,79200,79208,La Peyratte,79,,,792080000A1301,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5076,-0.151306,46.686528
2021-1357791,2021-06-07,000001,Vente,2000,,,CHAMP BERNEAU,B020,79200,79208,La Peyratte,79,,,79208000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,10088,-0.195687,46.657359
2021-1357791,2021-06-07,000001,Vente,2000,8,,PLAISANCE DE CHAMBERNEAU,B144,79200,79208,La Peyratte,79,,,79208000AA0096,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.195085,46.656123
2021-1357791,2021-06-07,000001,Vente,2000,,,CHAMP BERNEAU,B020,79200,79208,La Peyratte,79,,,79208000AA0097,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.195039,46.656006
2021-1357791,2021-06-07,000001,Vente,2000,,,CHAMP BERNEAU,B020,79200,79208,La Peyratte,79,,,79208000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,2542,-0.195028,46.657915
2021-1357866,2021-06-25,000001,Vente,25000,18,,PL DES MARRONNIERS,0125,79200,79208,La Peyratte,79,,,79208000AB0080,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,76,-0.148897,46.675
2021-1358107,2021-06-29,000001,Vente,36000,47,B,RUE DE LA COUDRELLE,0050,79200,79208,La Peyratte,79,,,792080000A1275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,T,terres,,,1351,-0.143463,46.678033
2021-1358107,2021-06-29,000001,Vente,36000,47,B,RUE DE LA COUDRELLE,0050,79200,79208,La Peyratte,79,,,792080000A1275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,700,-0.143463,46.678033
2021-1359997,2021-08-04,000001,Vente,50000,1,,LA CHARNIERE,B021,79200,79208,La Peyratte,79,,,792080000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.101846,46.677157
2021-1359997,2021-08-04,000001,Vente,50000,30,,LA MAISON NEUVE,B057,79200,79208,La Peyratte,79,,,792080000B0355,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,-0.101223,46.676339
2021-1359997,2021-08-04,000001,Vente,50000,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0356,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.101758,46.676765
2021-1359997,2021-08-04,000001,Vente,50000,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,3320,-0.101758,46.676765
2021-1359997,2021-08-04,000001,Vente,50000,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0383,,,,,,,,,,,,,0,,,,,T,terres,,,393,-0.102022,46.67679
2021-1359997,2021-08-04,000001,Vente,50000,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,348,-0.101946,46.677162
2021-1360002,2021-08-04,000001,Vente,33291.6,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,890,-0.105937,46.675147
2021-1360002,2021-08-04,000001,Vente,33291.6,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,26530,-0.10015,46.675942
2021-1360002,2021-08-04,000001,Vente,33291.6,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.10015,46.675942
2021-1360002,2021-08-04,000001,Vente,33291.6,,,LA PIONNIERE,B077,79200,79208,La Peyratte,79,,,792080000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1088,-0.099754,46.674187
2021-1360264,2021-08-26,000001,Vente,640,,,LA PETITE FOYE,B075,79200,79208,La Peyratte,79,,,792080000A1264,,,,,,,,,,,,,0,,,,,S,sols,,,2915,-0.158063,46.650642
2021-1360589,2021-08-27,000001,Vente,110000,4,,RUE RUE DES TERRES DU BOURG,0177,79200,79208,La Peyratte,79,,,79208000AM0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,381,-0.154851,46.669846
2021-1360589,2021-08-27,000001,Vente,110000,4,,RUE RUE DES TERRES DU BOURG,0177,79200,79208,La Peyratte,79,,,79208000AM0142,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,381,-0.154851,46.669846
2021-1361250,2021-10-01,000001,Vente,10000,,,LES FORTUNIERES OUEST,B039,79200,79208,La Peyratte,79,,,792080000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,12836,-0.12999,46.665677
2021-1361250,2021-10-01,000001,Vente,10000,,,LES FORTUNIERES OUEST,B039,79200,79208,La Peyratte,79,,,792080000A0304,,,,,,,,,,,,,0,,,,,P,prés,,,11236,-0.13138,46.666306
2021-1361250,2021-10-01,000001,Vente,10000,,,LES FORTUNIERES OUEST,B039,79200,79208,La Peyratte,79,,,792080000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,10996,-0.132876,46.66554
2021-1361250,2021-10-01,000001,Vente,10000,,,LES FORTUNIERES OUEST,B039,79200,79208,La Peyratte,79,,,792080000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,15246,-0.132074,46.66528
2021-1361252,2021-09-30,000001,Vente,30000,5237,,LES TERRES DU BOURG NORD,B121,79200,79208,La Peyratte,79,,,79208000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.150582,46.67188
2021-1361252,2021-09-30,000001,Vente,30000,5237,,LES TERRES DU BOURG NORD,B121,79200,79208,La Peyratte,79,,,79208000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.150582,46.67188
2021-1361252,2021-09-30,000001,Vente,30000,,,GRAND RUE,0110,79200,79208,La Peyratte,79,,,79208000AN0071,,,,,,,,,,,,,0,,,,,J,jardins,,,851,-0.150456,46.671763
2021-1362648,2021-10-22,000001,Vente,136500,5,,RUE DES ACACIAS,0005,79200,79208,La Peyratte,79,,,79208000AN0029,,,,,,,,,,,,,0,1,Maison,115,3,J,jardins,,,622,-0.151902,46.671964
2021-1362648,2021-10-22,000001,Vente,136500,5,,RUE DES ACACIAS,0005,79200,79208,La Peyratte,79,,,79208000AN0029,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,593,-0.151902,46.671964
2021-1363378,2021-11-18,000001,Vente,23333.33,1,,RUE DE LA COUDRELLE,0050,79200,79208,La Peyratte,79,,,79208000AB0068,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,110,-0.148234,46.675773
2021-1363492,2021-11-29,000001,Vente,5000,5204,,LA VALINIERE,B136,79200,79208,La Peyratte,79,,,79208000AD0241,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,701,-0.125698,46.654989
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,13290,-0.136726,46.662065
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,7118,-0.140222,46.661437
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0940,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14800,-0.140222,46.661437
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0941,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13800,-0.13706,46.660106
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0941,,,,,,,,,,,,,0,,,,,T,terres,,,3902,-0.13706,46.660106
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0942,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8902,-0.14043,46.660031
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0942,,,,,,,,,,,,,0,,,,,T,terres,,,9600,-0.14043,46.660031
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0969,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,5500,-0.136724,46.660901
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0969,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.136724,46.660901
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-0.138027,46.661602
2021-1364444,2021-12-17,000001,Vente,90000,,,LE PLAIT,B082,79200,79208,La Peyratte,79,,,792080000A0970,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13358,-0.138027,46.661602
