id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1289707,2021-02-04,000001,Vente,517100,,,LA GRANDE RUE,B027,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,532,2.563915,48.416028
2021-1289707,2021-02-04,000001,Vente,517100,,,LA GRANDE RUE,B027,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0390,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.564167,48.416145
2021-1289707,2021-02-04,000001,Vente,517100,702,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0392,,,,,,,,,,,,,0,1,Maison,189,6,J,jardins,POTAG,Jardin potager,700,2.564048,48.416126
2021-1289707,2021-02-04,000001,Vente,517100,702,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0392,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,553,2.564048,48.416126
2021-1290549,2021-02-26,000001,Vente,280000,204,,RTE DE FONTAINEBLEAU,0240,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0701,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,95,2.572402,48.413557
2021-1290549,2021-02-26,000001,Vente,280000,,,LES MAILLES PIECES,B032,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1796,2.572378,48.413606
2021-1290819,2021-03-01,000001,Vente,646500,130,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0243,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,500,2.565015,48.413323
2021-1290819,2021-03-01,000001,Vente,646500,130,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0243,,,,,,,,,,,,,0,1,Maison,260,6,J,jardins,POTAG,Jardin potager,819,2.565015,48.413323
2021-1290884,2021-02-24,000001,Vente,441600,77,,RUE DES MARINIERS,0480,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0178,,,,,,,,,,,,,0,1,Maison,155,3,J,jardins,POTAG,Jardin potager,2596,2.563202,48.404939
2021-1290884,2021-02-24,000001,Vente,441600,77,,RUE DES MARINIERS,0480,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0178,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,200,2.563202,48.404939
2021-1290928,2021-03-15,000001,Vente,2000,,,LE NORD DE BASSE PLAINE,B039,77630,77006,Arbonne-la-Forêt,77,,,77006000AI0497,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1435,2.566696,48.405631
2021-1290988,2021-03-12,000002,Vente,240000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0335,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.562574,48.411381
2021-1290988,2021-03-12,000002,Vente,240000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0336,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.562396,48.411365
2021-1290988,2021-03-12,000002,Vente,240000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0337,,,,,,,,,,,,,0,,,,,T,terres,,,2481,2.562099,48.411326
2021-1290988,2021-03-12,000002,Vente,240000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0338,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.562782,48.411237
2021-1291085,2021-03-12,000001,Vente,165000,333,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0179,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,715,2.566953,48.415812
2021-1292243,2021-04-13,000001,Vente,178000,94,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0300,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,320,2.572081,48.414209
2021-1292243,2021-04-13,000001,Vente,178000,,,LA BUTTE AUX LIEVRES,B015,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0441,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1081,2.571577,48.41425
2021-1293601,2021-05-26,000001,Vente,1000,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,2.575796,48.415271
2021-1293601,2021-05-26,000001,Vente,1000,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,2.577491,48.415012
2021-1293601,2021-05-26,000001,Vente,1000,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,158,2.578064,48.414928
2021-1293766,2021-06-02,000001,Vente,345300,63,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0303,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.565572,48.413541
2021-1293766,2021-06-02,000001,Vente,345300,63,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0303,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,PARC,Parc,419,2.565572,48.413541
2021-1293837,2021-05-20,000001,Vente,335000,884,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0632,,,,,,,,,,,,,0,,,,,S,sols,,,508,2.564366,48.416939
2021-1294602,2021-06-18,000001,Vente,200000,516,,RUE GRANDE,0320,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0190,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,326,2.56529,48.41672
2021-1295036,2021-06-30,000001,Vente,130000,,,LA GRANDE RUE,B027,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1708,2.565992,48.416008
2021-1295728,2021-07-13,000001,Echange,950,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3881,2.580941,48.415438
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0717,,,,,,,,,,,,,0,,,,,T,terres,,,156,2.57493,48.415228
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0728,,,,,,,,,,,,,0,,,,,T,terres,,,77,2.574836,48.415191
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0729,,,,,,,,,,,,,0,,,,,T,terres,,,225,2.574816,48.415137
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0740,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.574777,48.415064
2021-1296105,2021-07-13,000001,Vente,464600,108,,RUE ST SEBASTIEN,0570,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0741,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,120,2.574815,48.415003
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0752,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.574834,48.414957
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0753,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.574811,48.414896
2021-1296105,2021-07-13,000001,Vente,464600,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0764,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.574751,48.414834
2021-1296806,2021-07-15,000001,Vente,1500,114,,CHE DU BOIS DE LA FONTAINE,0060,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0673,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,2.559465,48.412429
2021-1296848,2021-08-02,000001,Vente,567000,460,,RUE SAINT ROCH,0594,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0280,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,253,2.569041,48.41603
2021-1296848,2021-08-02,000001,Vente,567000,460,,RUE SAINT ROCH,0594,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0280,,,,,,,,,,,,,0,1,Maison,212,8,AG,terrains d'agrément,PARC,Parc,253,2.569041,48.41603
2021-1296848,2021-08-02,000001,Vente,567000,,,LE CHEMIN DE LA CHARDONNIE,B017,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0282,,,,,,,,,,,,,0,,,,,S,sols,,,564,2.568948,48.415976
2021-1296848,2021-08-02,000001,Vente,567000,,,LE CHEMIN DE LA CHARDONNIE,B017,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,336,2.568933,48.415885
2021-1297050,2021-07-15,000001,Vente,151000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0337,,,,,,,,,,,,,0,,,,,T,terres,,,2481,2.562099,48.411326
2021-1297050,2021-07-15,000001,Vente,151000,,,LA MARE A LA COIFFARDE,B036,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0338,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.562782,48.411237
2021-1297375,2021-08-06,000001,Vente,360000,253,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0331,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,2.562231,48.411559
2021-1297375,2021-08-06,000001,Vente,360000,253,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0331,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,PARC,Parc,325,2.562231,48.411559
2021-1297375,2021-08-06,000001,Vente,360000,,,RUE DE LA GARE,0260,77630,77006,Arbonne-la-Forêt,77,,,77006000AE0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,494,2.561758,48.411761
2021-1297417,2021-07-26,000001,Vente,514700,387,,RUE DE MACHERIN,0380,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0271,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.569564,48.419616
2021-1297417,2021-07-26,000001,Vente,514700,387,,RUE DE MACHERIN,0380,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0271,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,PARC,Parc,779,2.569564,48.419616
2021-1297417,2021-07-26,000001,Vente,514700,3,,RUE DE MACHERIN,0380,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0275,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.569957,48.419519
2021-1298539,2021-08-31,000001,Vente,204000,285,,RUE DE MACHERIN,0380,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0215,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,POTAG,Jardin potager,500,,
2021-1298539,2021-08-31,000001,Vente,204000,285,,RUE DE MACHERIN,0380,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0215,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,572,,
2021-1298640,2021-09-06,000001,Vente,522000,383,,CHE DE MILLY,0500,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0248,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,500,2.561196,48.403428
2021-1298640,2021-09-06,000001,Vente,522000,383,,CHE DE MILLY,0500,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0248,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,PARC,Parc,2500,2.561196,48.403428
2021-1299135,2021-09-22,000001,Vente,158000,63,,VC PASSEE DES VACHES,0533,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0269,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,134,2.563895,48.407575
2021-1299135,2021-09-22,000001,Vente,158000,,,CHE DES VACHES,0580,77630,77006,Arbonne-la-Forêt,77,,,77006000AK0321,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.56309,48.407512
2021-1299985,2021-09-29,000001,Vente,2300,,,LE MARAIS DES PLANCHES,B034,77630,77006,Arbonne-la-Forêt,77,,,77006000AB0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,2.549206,48.416976
2021-1299985,2021-09-29,000001,Vente,2300,,,LE MARAIS DES PLANCHES,B034,77630,77006,Arbonne-la-Forêt,77,,,77006000AB0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,2.550348,48.416835
2021-1299985,2021-09-29,000001,Vente,2300,,,LES BOIS DE L EGUILLON,B008,77630,77006,Arbonne-la-Forêt,77,,,77006000AC0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,346,2.555214,48.415869
2021-1299985,2021-09-29,000001,Vente,2300,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2421,2.554274,48.407189
2021-1299985,2021-09-29,000001,Vente,2300,,,LA GRANDE PRAIRIE,B026,77630,77006,Arbonne-la-Forêt,77,,,77006000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3515,2.550179,48.41831
2021-1300395,2021-09-23,000001,Vente,235000,256,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.56539,48.420659
2021-1300395,2021-09-23,000001,Vente,235000,256,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0303,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,388,2.56539,48.420659
2021-1300395,2021-09-23,000001,Vente,235000,256,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.56539,48.420659
2021-1300395,2021-09-23,000001,Vente,235000,256,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,2.56539,48.420659
2021-1300395,2021-09-23,000001,Vente,235000,256,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0304,,,,,,,,,,,,,0,,,,,S,sols,,,414,2.565367,48.420885
2021-1300395,2021-09-23,000001,Vente,235000,,,RUE DE FLEURY,0180,77630,77006,Arbonne-la-Forêt,77,,,77006000ZB0305,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.565319,48.420781
2021-1300868,2021-10-25,000001,Vente,261000,311,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0169,,,3,,,,,,,,,,1,2,Appartement,100,3,,,,,,2.566782,48.415572
2021-1300868,2021-10-25,000001,Vente,261000,311,,RUE NEUVE,0520,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0169,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566782,48.415572
2021-1301011,2021-09-29,000001,Vente,110000,,,LA GRANDE RUE,B027,77630,77006,Arbonne-la-Forêt,77,,,77006000AD0631,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.564907,48.418374
2021-1302750,2021-12-06,000001,Vente,420000,154,,RUE ST SEBASTIEN,0570,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0780,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1137,2.574038,48.415041
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1393,,
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,,
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1393,,
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1393,,
2021-1303238,2021-12-22,000001,Vente,469000,40,,CHE DE LA BOULINEE,0100,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-1303238,2021-12-22,000001,Vente,469000,,,LA LONGUE RAIE,B030,77630,77006,Arbonne-la-Forêt,77,,,77006000AH0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1343,,
2021-1303886,2021-12-28,000001,Vente,918000,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.559724,48.408027
2021-1303886,2021-12-28,000001,Vente,918000,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1226,2.559635,48.408073
2021-1303886,2021-12-28,000001,Vente,918000,132,,CHE DE LA FORET,0204,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0578,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,PARC,Parc,1800,2.559792,48.407608
2021-1303886,2021-12-28,000001,Vente,918000,132,,CHE DE LA FORET,0204,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,500,2.559792,48.407608
2021-1303886,2021-12-28,000001,Vente,918000,132,,CHE DE LA FORET,0204,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0578,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,2.559792,48.407608
2021-1303886,2021-12-28,000001,Vente,918000,132,,CHE DE LA FORET,0204,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,PARC,Parc,1800,2.559792,48.407608
2021-1303886,2021-12-28,000001,Vente,918000,,,LES MONDELINOTTES,B038,77630,77006,Arbonne-la-Forêt,77,,,77006000AN0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1468,2.559966,48.407563
