siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173102112,00260,17310211200260,O,1983-09-16,,,,,false,3,,,,CRS,DU MIDI,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-10-28,F,TRESORERIE DE CADOURS,,,,75.1A,NAFRev1,N,1.049426,43.727554,0.79,street,Cours du Midi 31480 Cadours,31098_0012,G,COURS DU MIDI,
193100088,00015,19310008800015,O,1983-03-01,NN,,,2014-06-13T23:19:46,false,5,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,85.31Z,NAFRev2,O,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
193100088,00023,19310008800023,O,2012-08-24,32,2019,,2021-10-27T08:04:48,true,1,,2,,RTE,DE GARAC,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,85.31Z,NAFRev2,O,1.046419,43.723322,0.82,housenumber,2 Route de Garac 31480 Cadours,31098_0023_00002,G,2 ROUTE DE GARAC,
200091205,00019,20009120500019,O,2020-01-01,,,,2019-12-18T08:44:51,true,1,MAIRIE,2,,RUE,DASTARAT,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.050421,43.729393,0.95,housenumber,2 Rue Dastarat 31480 Cadours,31098_qfn6nt_00002,G,2 RUE DASTARAT,
213100985,00018,21310098500018,O,1983-03-01,12,2019,,2021-10-27T08:07:45,true,4,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
213100985,00026,21310098500026,O,1983-12-21,12,2019,,2021-10-27T08:07:45,false,3,,,,,AVENUE DE PUYSEGUR,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.053891,43.73359,0.6,street,Route de Puyssegur 31480 Cadours,31098_0026,G,ROUTE DE PUYSSEGUR,
213100985,00034,21310098500034,O,1984-08-28,NN,,,2006-10-26T23:40:43,false,3,,,,AV,DE PUYSEGUR,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2005-03-24,F,ECOLE MATERNELLE,,,,80.1Z,NAFRev1,N,1.053891,43.73359,0.69,street,Route de Puyssegur 31480 Cadours,31098_0026,G,ROUTE DE PUYSSEGUR,
213100985,00042,21310098500042,O,1995-01-01,NN,,,2010-09-30T13:57:00,false,4,MAIRIE,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2010-04-09,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,D,RUE DE LA MAIRIE,
213100985,00059,21310098500059,O,2002-04-01,NN,,,2010-09-30T13:59:17,false,3,MAIRIE,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2010-04-09,F,SPANC,,,,84.12Z,NAFRev2,N,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
213100985,00067,21310098500067,O,2005-03-24,11,2019,,2021-10-27T08:07:45,false,2,,,,CHE,D ENLALANQUE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.05646,43.730212,0.68,street,Chemin d’En Palanque 31480 Cadours,31098_0095,G,CHEMIN D EN PALANQUE,
243100039,00011,24310003900011,O,1983-03-01,NN,,,,true,4,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
243100039,00037,24310003900037,O,2001-01-01,NN,,,,false,4,MAIRIE,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,D,RUE DE LA MAIRIE,
243100856,00018,24310085600018,O,2002-12-12,NN,,,2017-05-04T01:32:53,false,5,,,,,HOTEL DE VILLE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,84.11Z,NAFRev2,O,1.044878,43.726501,0.51,street,Couchant de la Ville 31480 Cadours,31098_B013,G,COUCHANT DE LA VILLE,
243100856,00026,24310085600026,O,2003-01-06,NN,,,2016-12-16T09:21:40,false,4,,28,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.049437,43.728856,0.87,housenumber,28 Avenue Raymond Sommer 31480 Cadours,31098_0014_00028,G,28 AVENUE RAYMOND SOMMER,
243100856,00034,24310085600034,O,2015-06-09,NN,,,2019-06-24T13:13:10,true,2,,28,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.049437,43.728856,0.87,housenumber,28 Avenue Raymond Sommer 31480 Cadours,31098_0014_00028,G,28 AVENUE RAYMOND SOMMER,
253100101,00018,25310010100018,O,1983-03-01,NN,,,2014-03-26T19:38:28,true,5,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
253102057,00010,25310205700010,O,,NN,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,70.1C,NAF1993,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
263102279,00019,26310227900019,O,1984-06-19,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
263107104,00014,26310710400014,O,1984-11-20,NN,,,2010-06-26T03:08:14,true,3,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
293107157,00019,29310715700019,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,4,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,70.1C,NAFRev1,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
300033362,00017,30003336200017,O,,,,,,true,1,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
300286341,00049,30028634100049,O,1987-09-01,NN,,,2017-05-04T01:43:11,false,5,,1,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,42.22Z,NAFRev2,O,1.055201,43.728279,0.86,housenumber,1 Avenue Raymond Sommer 31480 Cadours,31098_0014_00001,G,1 AVENUE RAYMOND SOMMER,
300286341,00114,30028634100114,O,2015-12-31,12,2019,,2021-10-27T08:13:40,true,1,LIEUDIT LASSOULAN,,,RTE,DE TOULOUSE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.21A,NAFRev2,O,1.061357,43.729245,0.83,street,Route de Toulouse 31480 Cadours,31098_0015,G,ROUTE DE TOULOUSE,
300405594,00015,30040559400015,O,,NN,,,,true,1,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
300450988,00021,30045098800021,O,2013-02-01,,,,2015-01-09T04:27:54,true,3,,23,,RTE,NAPOLEON,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,1.050047,43.72717,0.78,housenumber,23 Rue Napoléon 31480 Cadours,31098_0005_00023,G,23 RUE NAPOLEON,
301209649,00021,30120964900021,O,,NN,,,,true,1,,,,PL,DES HALLES,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.048462,43.727947,0.8,street,Place des Halles 31480 Cadours,31098_0025,G,PLACE DES HALLES,
301280988,00017,30128098800017,O,,NN,,,,true,1,,,,RTE,DE PUYSSEGUR,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4A,NAF1993,N,1.053891,43.73359,0.84,street,Route de Puyssegur 31480 Cadours,31098_0026,G,ROUTE DE PUYSSEGUR,
301646501,00017,30164650100017,O,,,,,,true,1,,,,AV,R SOMMERS,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,52.4C,NAF1993,N,1.049076,43.728983,0.6,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
304820913,00016,30482091300016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
305800997,00515,30580099700515,O,1991-05-22,,,,,false,3,,,,RTE,DE TOULOUSE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1999-06-30,F,ETABLISSEMENT BARAILLE,,,,52.4Y,NAF1993,N,1.061357,43.729245,0.83,street,Route de Toulouse 31480 Cadours,31098_0015,G,ROUTE DE TOULOUSE,
308957216,00028,30895721600028,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0B,NAF1993,O,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
311837280,00016,31183728000016,O,,,,,,true,1,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
312183783,00017,31218378300017,O,1984-01-01,NN,,,2008-01-04T20:12:33,true,3,,,,PL,DES HALLES,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.048462,43.727947,0.8,street,Place des Halles 31480 Cadours,31098_0025,G,PLACE DES HALLES,
312618291,00016,31261829100016,O,,NN,,,,true,1,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.5Z,NAF1993,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
312716483,00036,31271648300036,O,1996-05-20,NN,,,,false,4,,,,RUE,DE L EGLISE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,O,1.050421,43.727733,0.95,street,Rue de l’Eglise 31480 Cadours,31098_0007,G,RUE DE L EGLISE,
312716483,00051,31271648300051,O,2000-07-01,NN,,,2009-05-13T08:32:14,true,4,,2,,PL,DU FORT,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,1.048747,43.72754,0.8,housenumber,2 Place du Fort 31480 Cadours,31098_0017_00002,G,2 PLACE DU FORT,
312875339,00037,31287533900037,O,2001-11-02,NN,,,2016-11-20T03:51:10,true,4,,7,,CHE,COUCHANT DE LA VILLE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,90.03A,NAFRev2,N,1.044878,43.726501,0.76,street,Couchant de la Ville 31480 Cadours,31098_B013,G,COUCHANT DE LA VILLE,
313066326,00023,31306632600023,O,1994-07-01,NN,,,2007-01-18T09:12:37,false,3,,,,,LIEU DIT LASSOULAN,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,01.4A,NAFRev1,N,1.064542,43.730034,0.95,street,Lassoulan 31480 Cadours,31098_44iakx,G,LASSOULAN,
314318809,00014,31431880900014,O,1978-01-01,NN,,,2017-05-04T02:32:22,true,3,,,,PL,DU MARCHE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.049643,43.729938,0.78,street,Place du Marche a l’Ail 31480 Cadours,31098_0065,G,PLACE DU MARCHE A L AIL,
314754698,00012,31475469800012,O,1979-01-01,NN,,,2012-05-05T01:14:02,true,5,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
314773474,00031,31477347400031,O,1987-01-01,NN,,,2021-02-26T08:50:17,true,4,,3,,RUE,DU BICENTENAIRE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,1.047771,43.726893,0.95,housenumber,3 Rue du Bicentenaire 31480 Cadours,31098_0035_00003,G,3 RUE DU BICENTENAIRE,
315820076,00026,31582007600026,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.061357,43.729245,0.83,street,Route de Toulouse 31480 Cadours,31098_0015,G,ROUTE DE TOULOUSE,
316436765,00028,31643676500028,O,1995-01-01,NN,,,,true,1,,,,CHE,RIEUTORT,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.3A,NAF1993,N,1.05066,43.7232,0.79,street,Chemin du Rieutort 31480 Cadours,31098_0090,G,CHEMIN DU RIEUTORT,
316536028,00038,31653602800038,O,1983-06-25,,,,,true,5,,,,,ZI DE CADOURS,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
316593540,00016,31659354000016,O,1900-01-01,NN,,,,false,4,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,85.1G,NAF1993,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
316593540,00024,31659354000024,O,1995-05-15,NN,,,,false,4,CABINET SOINS INFIRMIERS,,,,COURS DU MIDI,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,1.049426,43.727554,0.95,street,Cours du Midi 31480 Cadours,31098_0012,G,COURS DU MIDI,
316593540,00032,31659354000032,O,1998-09-01,NN,,,2006-11-25T09:38:47,false,3,,,,,CARRELOT D'ENCARMAILLET,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.1G,NAFRev1,N,1.046705,43.727912,0.94,street,Rue Carrelot d’Encarmaillet 31480 Cadours,31098_0038,G,RUE CARRELOT D ENCARMAILLET,
316593540,00040,31659354000040,O,2003-02-01,NN,,,2016-03-24T05:01:49,true,4,,,,CHE,DU LEVANT,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,1.055894,43.727763,0.81,street,Chemin du Levant 31480 Cadours,31098_0060,G,CHEMIN DU LEVANT,
316890359,00037,31689035900037,O,,,,,,true,1,,,,LD,EN PALENQUE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,26.7Z,NAF1993,N,1.054965,43.729839,0.71,street,En Palanque 31480 Cadours,31098_B035,G,EN PALANQUE,
317447753,00037,31744775300037,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,18.2C,NAF1993,N,1.050421,43.727733,0.95,street,Rue de l’Eglise 31480 Cadours,31098_0007,G,RUE DE L EGLISE,
317650869,00025,31765086900025,O,1985-09-01,NN,,4399CZ,2015-09-03T03:18:25,true,4,,,,,MOULIN DE LARAMEE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,1.049438,43.718083,0.85,street,Moulin de Larame 31480 Cadours,31098_B034,G,MOULIN DE LARAME,
318278728,00015,31827872800015,O,1963-01-01,NN,,4722ZA,2015-10-18T03:34:40,true,6,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,47.22Z,NAFRev2,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
318590809,00014,31859080900014,O,1980-01-01,NN,,,2008-11-07T00:34:22,false,4,,,,LD,EN PALANQUE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,01.1A,NAFRev1,N,1.054965,43.729839,0.95,street,En Palanque 31480 Cadours,31098_B035,G,EN PALANQUE,
319653796,00049,31965379600049,O,2005-10-17,,,,2006-11-25T09:45:28,true,2,,4,,RUE,DU REMPART,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,1.0483,43.72796,0.94,housenumber,4 Rue du Rempart 31480 Cadours,31098_0011_00004,G,4 RUE DU REMPART,
320019722,00026,32001972200026,O,1984-10-29,NN,,,2008-11-07T00:36:02,true,4,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
321021172,00028,32102117200028,O,,NN,,,,true,1,,,,,COURS DU MIDI,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,1.049426,43.727554,0.95,street,Cours du Midi 31480 Cadours,31098_0012,G,COURS DU MIDI,
321315384,00016,32131538400016,O,1981-03-10,NN,,,2007-05-19T09:08:43,false,4,,,,RUE,DES JARDINS,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.049603,43.72703,0.95,street,Rue des Jardins 31480 Cadours,31098_0003,G,RUE DES JARDINS,
321420879,00017,32142087900017,O,1981-04-03,NN,,,2009-06-27T04:21:54,false,4,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.3J,NAFRev1,O,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
321420879,00025,32142087900025,O,2007-02-01,12,2019,,2021-10-27T08:22:16,true,2,,,,RUE,DES FOSSES,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.04866,43.727308,0.95,street,Rue des Fossés 31480 Cadours,31098_0002,G,RUE DES FOSSES,
322022880,00015,32202288000015,O,,,,,,true,1,,,,,,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322297144,00014,32229714400014,O,,NN,,,,true,1,,,,,LE VILLAGE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.049695,43.727801,0.95,street,Le Village 31480 Cadours,31098_h25le5,G,LE VILLAGE,
322509035,00042,32250903500042,O,2003-02-01,NN,,,2010-09-01T09:40:00,false,4,,7,B,CHE,DU LEVANT,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,1.055894,43.727763,0.66,street,Chemin du Levant 31480 Cadours,31098_0060,G,CHEMIN DU LEVANT,
322509035,00059,32250903500059,O,2010-08-01,,,,2021-02-23T10:46:04,true,1,,,,,EN ESQUERRE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,86.90D,NAFRev2,N,1.041602,43.730271,0.94,street,En Esquerre 31480 Cadours,31098_B019,G,EN ESQUERRE,
322640160,00048,32264016000048,O,1991-01-01,,,,,true,1,,,,RUE,D'ESSLING,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,33.2A,NAF1993,N,1.048082,43.7281,0.95,street,Rue d’Essling 31480 Cadours,31098_0009,G,RUE D ESSLING,
322662362,00027,32266236200027,O,1995-04-01,NN,,,,true,3,,19,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,N,1.049773,43.728391,0.95,housenumber,19 Rue de la Mairie 31480 Cadours,31098_0001_00019,G,19 RUE DE LA MAIRIE,
323357244,00033,32335724400033,O,2003-01-01,NN,,,2010-04-18T04:03:30,true,5,,15,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,1.049824,43.728495,0.95,housenumber,15 Rue de la Mairie 31480 Cadours,31098_0001_00015,G,15 RUE DE LA MAIRIE,
323770834,00030,32377083400030,O,2004-04-01,NN,,,2006-10-27T01:25:47,false,3,SARL LABEL FACADE,,,,LE COUGET,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,1.036385,43.717162,0.93,street,Le Couget Est 31480 Cadours,31098_B014,G,LE COUGET EST,
323972745,00034,32397274500034,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,29.14,NAP,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324094291,00014,32409429100014,O,,,,,,true,1,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.30,NAP,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
324147172,00013,32414717200013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
324204205,00011,32420420500011,O,1982-02-24,NN,,,2016-09-15T04:33:05,true,4,,,,,MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.11Z,NAFRev2,N,1.049927,43.728719,0.92,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
324243104,00019,32424310400019,O,,NN,,,,true,1,,,,RUE,DES JARDINS,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,1.049603,43.72703,0.95,street,Rue des Jardins 31480 Cadours,31098_0003,G,RUE DES JARDINS,
324325653,00016,32432565300016,O,1981-12-31,NN,,,2010-04-18T04:06:07,true,5,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,47.73Z,NAFRev2,O,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
324443845,00023,32444384500023,O,2020-01-31,,,,2022-07-03T20:53:26,true,1,,,,,LE MOUSSAYRE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
324958198,01691,32495819801691,O,2001-01-02,NN,,,2006-11-25T09:58:34,false,3,,,,RTE,DE TOULOUSE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,50.5Z,NAFRev1,N,1.061357,43.729245,0.83,street,Route de Toulouse 31480 Cadours,31098_0015,G,ROUTE DE TOULOUSE,
325616175,00023,32561617500023,O,,NN,,,,true,1,,,,RUE,D'ESSLING,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,29.14,NAP,N,1.048082,43.7281,0.95,street,Rue d’Essling 31480 Cadours,31098_0009,G,RUE D ESSLING,
327976965,00019,32797696500019,O,,NN,,,,true,1,,,,LD,BIQUET CARAC,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,55.10,NAP,N,,,0,,,,,,
328404314,00010,32840431400010,O,1983-11-01,NN,,,2006-10-27T01:49:53,true,3,,,,RTE,DE CAUBIAC,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,1.052697,43.72547,0.82,street,Route de Caubiac 31480 Cadours,31098_0021,G,ROUTE DE CAUBIAC,
328520655,00015,32852065500015,O,1900-01-01,,,,2011-04-28T00:24:10,false,2,,,,RUE,ANCIENNE POSTE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,1.0487,43.728294,0.47,street,Rue des Anciens Combattants 31480 Cadours,31098_kzki22,G,RUE DES ANCIENS COMBATTANTS,
328838644,00024,32883864400024,O,1993-07-15,NN,,,,true,1,,,,RTE,DE TOULOUSE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,55.3A,NAF1993,O,1.061357,43.729245,0.83,street,Route de Toulouse 31480 Cadours,31098_0015,G,ROUTE DE TOULOUSE,
329078695,00080,32907869500080,O,2009-10-01,00,2019,,2021-10-27T08:27:00,false,3,17,15,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,75.00Z,NAFRev2,O,1.049824,43.728495,0.95,housenumber,15 Rue de la Mairie 31480 Cadours,31098_0001_00015,G,15 RUE DE LA MAIRIE,
329143168,00014,32914316800014,O,,NN,,,2007-01-18T09:18:36,true,1,,,,RTE,DE PUYSSEGUR,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,01.3Z,NAF1993,N,1.053891,43.73359,0.84,street,Route de Puyssegur 31480 Cadours,31098_0026,G,ROUTE DE PUYSSEGUR,
330299801,00010,33029980100010,O,,NN,,,,true,1,,,,PL,DES HALLES,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,22.01,NAP,N,1.048462,43.727947,0.8,street,Place des Halles 31480 Cadours,31098_0025,G,PLACE DES HALLES,
330380742,00016,33038074200016,O,1984-07-01,NN,,,2008-01-04T19:59:00,true,3,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
330625971,00016,33062597100016,O,,NN,,,,true,1,,,,,EN SANS,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,1.057308,43.728393,0.92,street,Chemin d’En Sans 31480 Cadours,31098_0096,G,CHEMIN D EN SANS,
330958166,00077,33095816600077,O,2015-01-01,,,,2014-12-31T03:41:52,true,1,,7,,RUE,NAPOLEON,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,1.050618,43.728219,0.95,housenumber,7 Rue Napoléon 31480 Cadours,31098_0005_00007,G,7 RUE NAPOLEON,
333501351,00022,33350135100022,O,,,,,,true,1,,,,RTE,DE LAREOLE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,66.02,NAP,N,1.052829,43.730084,0.45,street,Place de la Gare 31480 Cadours,31098_0078,G,PLACE DE LA GARE,
334001773,00012,33400177300012,O,1985-09-01,NN,,,,true,1,,,,RUE,DE LA MAIRIE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4R,NAF1993,N,1.049927,43.728719,0.95,street,Rue de la Mairie 31480 Cadours,31098_0001,G,RUE DE LA MAIRIE,
334370160,00015,33437016000015,O,1986-01-02,NN,,,2008-01-04T20:50:05,true,3,,,,AV,RAYMOND SOMMER,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.049076,43.728983,0.85,street,Avenue Raymond Sommer 31480 Cadours,31098_0014,G,AVENUE RAYMOND SOMMER,
334501723,00012,33450172300012,O,1985-08-01,NN,,,2006-11-28T11:31:15,false,3,,,,LOT,17 COUDRANT DE LA VILL,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,70.2C,NAFRev1,N,1.044878,43.726501,0.55,street,Couchant de la Ville 31480 Cadours,31098_B013,G,COUCHANT DE LA VILLE,
334501723,00020,33450172300020,O,2006-09-27,,,,2021-02-23T10:53:39,true,2,,3,,RUE,DU BICENTENAIRE,31480,CADOURS,,,31098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.047771,43.726893,0.95,housenumber,3 Rue du Bicentenaire 31480 Cadours,31098_0035_00003,G,3 RUE DU BICENTENAIRE,