siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054800958,54732,05480095854732,O,2021-10-21,,,,2021-11-23T18:36:24,false,1,ZI DES ISCLES,,,AV,DE LA DURANCE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,,46.74B,NAFRev2,N,4.902483,43.878511,0.51,street,Rond Point de la Resistance 13550 Noves,13066_0385,G,ROND POINT DE LA RESISTANCE,
211300660,00019,21130066000019,O,1983-03-01,21,2020,,2022-08-29T09:06:00,true,4,,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
211300660,00027,21130066000027,O,1983-12-21,03,2020,,2023-03-27T15:57:47,false,5,,,,,PALUDS DE NOVES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,4.899678,43.875024,0.77,street,Route des Paluds Cd 30 13550 Noves,13066_0440,G,ROUTE DES PALUDS CD 30,
211300660,00035,21130066000035,O,1983-12-21,11,2020,,2022-08-29T09:06:00,false,4,,4,,,PLACE JULES FERRY,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,4.903656,43.876956,0.95,street,Place Jules Ferry 13550 Noves,13066_0245,G,PLACE JULES FERRY,
211300660,00043,21130066000043,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,5,,20,,,BOULEVARD DE LA REPUBLIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,4.902692,43.876986,0.96,housenumber,20 Boulevard de la République 13550 Noves,13066_0380_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
211300660,00050,21130066000050,O,1996-12-31,NN,,,2008-10-14T10:28:50,false,3,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
211300660,00076,21130066000076,O,1998-06-01,NN,,,2022-04-12T14:45:08,false,4,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2022-06-30,F,REGIE MUNICIPALE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
211300660,00084,21130066000084,O,2000-03-15,,,,,false,3,,,,,MAIRIE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2000-12-25,F,BA CONSTRUCTION SECURITE CIVILE-SECOURS,,,,75.1E,NAF1993,N,4.901335,43.875468,0.93,street,Rue de la Mairie 13550 Noves,13066_0270,G,RUE DE LA MAIRIE,
221300015,01351,22130001501351,O,1983-01-01,NN,,,2021-10-08T16:02:20,false,4,MAIRIE,,,,JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PMI DE NOVES,,,,86.22C,NAFRev2,N,4.900973,43.875062,0.93,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
251300851,00010,25130085100010,O,1984-10-15,02,2020,,2022-08-29T09:09:53,true,4,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.12Z,NAFRev2,O,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
251301503,00016,25130150300016,O,1993-06-23,01,2020,,2022-08-29T09:09:54,true,5,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
251302238,00018,25130223800018,O,2000-11-29,NN,,,2017-12-06T15:56:14,true,4,MAIRIE,,,,,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,84.13Z,NAFRev2,N,4.901335,43.875468,0.93,street,Rue de la Mairie 13550 Noves,13066_0270,D,RUE DE LA MAIRIE,
261300222,00104,26130022200104,O,1983-03-01,,,,2008-01-04T18:55:55,false,3,,,,,MAIRIE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DE NOVES DU CMP D'ARLES,,,,86.21Z,NAFRev2,N,4.901335,43.875468,0.93,street,Rue de la Mairie 13550 Noves,13066_0270,G,RUE DE LA MAIRIE,
261300248,00018,26130024800018,O,1983-03-01,NN,,,2006-10-26T23:44:52,true,4,,11,,AV,AGRICOL VIALA,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3D,NAFRev1,N,4.90398,43.878673,0.72,street,Avenue Agricol Viala 13550 Noves,13066_0006,G,AVENUE AGRICOL VIALA,
261300248,00026,26130024800026,O,2002-12-25,,,,2006-11-25T09:09:31,false,2,,11,,AV,AGRICOL VIALA,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2004-01-01,F,DNA,,,,70.3E,NAFRev1,N,4.90398,43.878673,0.72,street,Avenue Agricol Viala 13550 Noves,13066_0006,G,AVENUE AGRICOL VIALA,
261301410,00013,26130141000013,O,1983-03-01,NN,,,2020-01-28T09:31:52,true,5,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,88.99B,NAFRev2,N,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
261301428,00015,26130142800015,O,1983-03-01,01,2020,,2022-08-29T09:10:18,true,5,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
261302921,00034,26130292100034,O,2004-01-01,,,,2008-01-04T18:55:58,false,4,,169,,AV,AGRICOL VIALA,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,OUSTAU LOUIS VOULAND,,,,87.10A,NAFRev2,O,4.904694,43.87874,0.87,housenumber,169 Avenue Agricol Viala 13550 Noves,13066_0006_00169,G,169 AVENUE AGRICOL VIALA,
291301331,00018,29130133100018,O,1983-08-10,NN,,,2008-01-04T19:05:58,true,3,MAIRIE ANNEXE DE NOVES,,,,LES PALUDS DE NOVES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.902189,43.834629,0.75,street,Avenue de la République les Palud 13550 Noves,13066_0381,G,AV DE LA REPUBLIQUE LES PALUD,
291301349,00010,29130134900010,O,1983-08-10,NN,,,2006-11-25T09:10:24,true,4,,,,,HOTEL DE VILLE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291301372,00012,29130137200012,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,,,PL,JEAN JAURES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.900973,43.875062,0.83,street,Place Jean Jaurès 13550 Noves,13066_0225,G,PLACE JEAN JAURES,
300489069,00017,30048906900017,O,1973-01-01,NN,,,,false,3,,,,RTE,DE ST ANDIOL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,51.5L,NAF1993,,4.8873,43.820972,0.77,street,Chemin Departemental Embranchement de St Andiol 13550 Noves,13066_0025,G,CHEM DEP EMBRANCHEMENT ST ANDIOL,
300489069,00025,30048906900025,O,1993-01-01,NN,,,2006-11-25T09:11:48,true,3,,13,,BD,DE LA LIBERATION,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.5L,NAFRev1,N,4.902906,43.874482,0.88,housenumber,13 Boulevard de la Liberation 13550 Noves,13066_0255_00013,G,13 BOULEVARD DE LA LIBERATION,
300992112,00049,30099211200049,O,1990-06-01,NN,,,2017-12-20T03:35:53,true,5,,,,CHE,DRAILLETTE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,4.900387,43.832039,0.83,street,Chemin de la Draillette 13550 Noves,13066_0074,G,CHEMIN DE LA DRAILLETTE,
300992112,00056,30099211200056,O,1990-06-01,NN,,,,false,4,PALUDS DE NOVES,,,RUE,PONT COLORET,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,4.90674,43.825317,0.64,street,Route du Pont Colore 13550 Noves,13066_0122,G,ROUTE DU PONT COLORE,
301197463,00039,30119746300039,O,1988-02-01,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,45.4A,NAF1993,N,4.902608,43.833859,0.87,street,Avenue de la Republique 13550 Noves,13066_aycnu2,G,AVENUE DE LA REPUBLIQUE,
301657813,00038,30165781300038,P,1900-01-01,NN,,,2011-04-28T00:10:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],NOVES,,[ND],13066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],82.05,NAP,N,,,0,,,,,,
301657813,00053,30165781300053,P,2018-02-10,,,,2021-02-23T10:36:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOVES,,[ND],13066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-10,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
302007406,00036,30200740600036,O,2002-07-01,NN,,,2008-06-22T06:05:18,true,3,ZA LA ROCADE NORD,,,RTE,DE CHATEAURENARD,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,70.2C,NAFRev1,N,4.89378,43.884302,0.87,street,Route de Châteaurenard 13550 Noves,13066_0058,G,ROUTE DE CHATEAURENARD,
302050059,00039,30205005900039,O,1986-08-01,NN,,,2011-03-04T10:58:02,true,4,,,,RTE,NATIONALE 7,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,68.20B,NAFRev2,N,4.91971,43.855353,0.83,locality,Route Nationale 7 13550 Noves,13066_0301,G,ROUTE NATIONALE 7,
302306592,00114,30230659200114,O,1992-01-01,NN,,,,false,4,,,,LOT,ARTISANAL LA CABANE VIEILL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,51.3A,NAF1993,O,4.889411,43.889328,0.55,street,La Cabane Vieille 13550 Noves,13066_B012,G,LA CABANE VIEILLE,
302512108,00010,30251210800010,O,,NN,,,,true,1,,51,,RUE,DE LA REPUBLIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1E,NAF1993,O,4.902623,43.877503,0.8,housenumber,51 Boulevard de la République 13550 Noves,13066_0380_00051,G,51 BOULEVARD DE LA REPUBLIQUE,
302559893,00011,30255989300011,O,,,,,,true,1,,,,,QUARTIER DES PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.908387,43.828,0.64,street,Quartier des Mules 13550 Noves,13066_8cmb7c,G,QUARTIER DES MULES,
302567136,00015,30256713600015,O,,,,,,true,1,,,,RUE,JEAN MOULIN EX R DE L'EGLI,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
302567151,00014,30256715100014,O,,NN,,,,true,1,,,,,SUR LE COURS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,4.901242,43.881991,0.32,street,Lotissement le Clos Vert 13550 Noves,13066_A004,G,LOTISSEMENT LE CLOS VERT,
302567433,00016,30256743300016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1986-03-07,F,,,,,64.43,NAP,N,4.897547,43.880278,0.77,street,Chemin de Derriere l’Eglise 13550 Noves,13066_0070,G,CHEMIN DE DERRIERE L EGLISE,
302772769,00014,30277276900014,O,,,,,,true,1,,13,,RUE,VERDUN,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.901021,43.876706,0.95,housenumber,13 Rue de Verdun 13550 Noves,13066_0470_00013,G,13 RUE DE VERDUN,
302772785,00010,30277278500010,O,,,,,,true,1,,,,RTE,PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.898975,43.867,0.7,street,Route des Paluds 13550 Noves,13066_0434,G,ROUTE DES PALUDS,
302772793,00014,30277279300014,O,,,,,,true,1,,,,,,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
303435929,00029,30343592900029,O,,NN,,,,true,1,,10,,RUE,JEAN MOULIN,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.49,NAP,N,4.901458,43.876947,0.96,housenumber,10 Rue Jean Moulin 13550 Noves,13066_0230_00010,G,10 RUE JEAN MOULIN,
303478770,00017,30347877000017,O,,,,,,true,1,,,,,,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
303546410,00018,30354641000018,O,,NN,,,,true,1,,,,RTE,DE ST ANDIOL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,55.73,NAP,N,4.8873,43.820972,0.77,street,Chemin Departemental Embranchement de St Andiol 13550 Noves,13066_0025,G,CHEM DEP EMBRANCHEMENT ST ANDIOL,
303771703,00046,30377170300046,O,2006-10-23,,,,2009-01-15T14:08:21,false,2,,,,,PETIT CHEMIN DE VERQUIERES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,51.1T,NAFRev1,N,4.907288,43.831369,0.95,street,Petit Chemin de Verquieres 13550 Noves,13066_kjt8yw,G,PETIT CHEMIN DE VERQUIERES,
303789846,00019,30378984600019,O,,NN,,,,true,1,,11,,RUE,DU FOUR,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.900901,43.877171,0.96,housenumber,11 Rue du Four 13550 Noves,13066_0185_00011,G,11 RUE DU FOUR,
303814024,00038,30381402400038,O,,NN,,,,true,1,,,,AV,DE LA REPUBLIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,45.4A,NAF1993,N,4.902608,43.833859,0.87,street,Avenue de la Republique 13550 Noves,13066_aycnu2,G,AVENUE DE LA REPUBLIQUE,
304180730,00018,30418073000018,O,,,,,,true,1,,,,RUE,DU MIDI,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.901602,43.875714,0.95,street,Rue du Midi 13550 Noves,13066_0295,G,RUE DU MIDI,
304180912,00020,30418091200020,O,1900-01-01,,,,,true,3,,,,,SUR LE COURS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.4X,NAF1993,N,4.901242,43.881991,0.32,street,Lotissement le Clos Vert 13550 Noves,13066_A004,G,LOTISSEMENT LE CLOS VERT,
304180920,00015,30418092000015,O,1975-01-01,NN,,,2010-09-09T08:40:27,true,5,,,,,QUARTIER PILON D AGEL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.918429,43.854691,0.6,street,Le Pilon d’Agel 13550 Noves,13066_B041,G,LE PILON D AGEL,
304181019,00015,30418101900015,O,,,,,,true,1,,,,,SUR LE COURS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.901242,43.881991,0.32,street,Lotissement le Clos Vert 13550 Noves,13066_A004,G,LOTISSEMENT LE CLOS VERT,
304181209,00012,30418120900012,O,,,,,,true,1,,18,,PL,LAGNEL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.900531,43.878473,0.81,housenumber,18 Place Lagnel 13550 Noves,13066_0250_00018,G,18 PLACE LAGNEL,
304306988,00029,30430698800029,O,1900-01-01,NN,,,2006-10-27T00:03:31,true,6,,13,,AV,PAUL ELUARD,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.8L,NAFRev1,N,4.884665,43.86607,0.85,housenumber,13 Avenue Paul Eluard 13550 Noves,13066_0325_00013,G,13 AVENUE PAUL ELUARD,
304997406,00018,30499740600018,O,,,,,,true,1,,,,,LES CLAUZEAUX LES PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.901469,43.832315,0.66,street,Les Clauzeaux 13550 Noves,13066_kcmv09,G,LES CLAUZEAUX,
304998230,00011,30499823000011,O,1990-04-01,NN,,,2008-01-28T09:25:17,true,3,,,,,LES CLAUZEAUX LES PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,15.8C,NAFRev1,N,4.901469,43.832315,0.66,street,Les Clauzeaux 13550 Noves,13066_kcmv09,G,LES CLAUZEAUX,
305010837,00014,30501083700014,O,,NN,,,,true,1,,18,,CRS,DE LA REPUBLIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,81.21,NAP,N,4.902467,43.876315,0.77,housenumber,18 Boulevard de la République 13550 Noves,13066_0380_00018,G,18 BOULEVARD DE LA REPUBLIQUE,
305166878,00010,30516687800010,O,,,,,2019-02-23T03:50:02,true,1,,,,,LES PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.901283,43.83245,0.92,street,Lotissement la Noria les Paluds 13550 Noves,13066_A015,G,LOTISSEMENT LA NORIA LES PALUDS,
305296873,00022,30529687300022,O,1995-10-24,NN,,,2021-09-07T03:43:11,false,6,LES PALUDS,740,,CHE,DES MULES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,4.902106,43.840438,0.85,housenumber,740 Chemin des Mules 13550 Noves,13066_0100_00740,G,740 CHEMIN DES MULES,
305296873,00030,30529687300030,O,2021-10-01,,,,2021-12-08T04:10:05,true,1,,740,,CHE,DES MULES LES PALUDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LE ROYAUME DU PETIT CUBE,45.31Z,NAFRev2,N,4.902106,43.840438,0.59,housenumber,740 Chemin des Mules 13550 Noves,13066_0100_00740,G,740 CHEMIN DES MULES,
305558132,00034,30555813200034,O,1987-12-31,NN,,,2016-01-12T00:10:41,true,3,MAS D ARBRE,,,,ARBRE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.89277,43.862852,0.77,street,Mas d’Arbres 13550 Noves,13066_ype0jv,G,MAS D ARBRES,
305799488,00021,30579948800021,O,1989-03-07,NN,,,2014-07-08T00:13:09,false,6,,14,,RUE,DE LA PREMIERE ARMEE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.01B,NAFRev2,O,4.901597,43.876548,0.75,housenumber,14 Rue de la 1ère Armée 13550 Noves,13066_0360_00014,G,14 RUE DE LA 1ERE ARMEE,
305799488,00039,30579948800039,O,2009-01-01,NN,,,2015-10-26T07:48:46,false,3,CHEMIN BARTHELASSE,,,RTE,DE BOMPAS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,O,4.909269,43.880983,0.62,street,Route de Bonpas 13550 Noves,13066_0012,G,ROUTE DE BONPAS,
305799488,00047,30579948800047,O,2011-01-01,00,2020,,2022-08-29T09:12:21,true,1,ROUTE DE BOMPAS,,,,MAS LOU SOULEO,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
305877557,00028,30587755700028,O,,NN,,,,true,1,,,,RUE,DU JEU DE MAIL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.89794,43.877778,0.77,street,Chemin du Jeu de Mail 13550 Noves,13066_0085,G,CHEMIN DU JEU DE MAIL,
306093170,00356,30609317000356,O,2001-09-24,NN,,,,false,4,ZONE INDUSTRIELLE,,,,LA CABANE VIEILLE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,63.4B,NAF1993,O,4.889411,43.889328,0.95,street,La Cabane Vieille 13550 Noves,13066_B012,G,LA CABANE VIEILLE,
306119462,00019,30611946200019,O,1976-01-01,NN,,,2008-11-07T00:21:53,true,3,,,,CHE,DE L EAU,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,4.904596,43.859402,0.82,street,Chemin de l’Eau 13550 Noves,13066_0075,G,CHEMIN DE L EAU,
307166934,00124,30716693400124,O,2004-06-01,12,2020,,2022-08-29T09:12:40,false,4,,,,RTE,DE SAINT ANDIOL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-07-03,A,SCANIA MEDITERRANEE,,,,45.19Z,NAFRev2,O,4.90271,43.851722,0.86,street,Route de Saint Andiol 13550 Noves,13066_0443,G,ROUTE DE SAINT ANDIOL,
307300194,00015,30730019400015,O,,,,,,true,1,,,,RTE,DE BOMPAS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,22.02,NAP,N,4.909269,43.880983,0.62,street,Route de Bonpas 13550 Noves,13066_0012,G,ROUTE DE BONPAS,
307366468,00014,30736646800014,O,,,,,,true,1,,,,RTE,NATIONALE 7,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.91971,43.855353,0.83,locality,Route Nationale 7 13550 Noves,13066_0301,G,ROUTE NATIONALE 7,
307440735,00024,30744073500024,O,1900-01-01,NN,,,,false,3,,18,,PL,LAGNEL,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,,,N,4.900531,43.878473,0.81,housenumber,18 Place Lagnel 13550 Noves,13066_0250_00018,G,18 PLACE LAGNEL,
307479584,00012,30747958400012,O,,,,,,true,1,,11,,RUE,JEAN MOULIN,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.901407,43.877081,0.96,housenumber,11 Rue Jean Moulin 13550 Noves,13066_0230_00011,G,11 RUE JEAN MOULIN,
307479600,00024,30747960000024,O,1985-10-01,NN,,,2006-10-27T00:17:05,true,3,,10,,RUE,MARS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,4.904306,43.87524,0.63,street,Rue du 19 Mars 1962 13550 Noves,13066_0165,G,RUE DU 19 MARS 1962,
307484501,00027,30748450100027,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1986-05-09,F,,,,,52.1B,NAF1993,N,4.902072,43.87753,0.41,street,Rue de Provence 13550 Noves,13066_0375,G,RUE DE PROVENCE,
307647255,00016,30764725500016,O,,NN,,,,true,1,,13,,RUE,DE VERDUN,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,64.46,NAP,N,4.901021,43.876706,0.96,housenumber,13 Rue de Verdun 13550 Noves,13066_0470_00013,G,13 RUE DE VERDUN,
307742106,00015,30774210600015,O,1900-01-01,,,,2012-01-16T10:45:40,true,4,,17,,RUE,DU 19MARS 1962,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,4.9039,43.875531,0.88,housenumber,17 Rue du 19 Mars 1962 13550 Noves,13066_0165_00017,G,17 RUE DU 19 MARS 1962,
308250158,00018,30825015800018,O,,,,,,true,1,,9,,AV,COMMANDOS D AFRIQUE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,4.900833,43.879944,0.92,interpolation,9 Av 1ere Dfl Commandos d’Afrique 13550 Noves,,G,7 AV 1ERE DFL COMMANDOS AFRIQUE,
308419233,00017,30841923300017,O,,NN,,,,true,1,,8,,AV,DE LA PREMIRE ARMEE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.901762,43.876445,0.56,housenumber,8 Rue de la 1ère Armée 13550 Noves,13066_0360_00008,G,8 RUE DE LA 1ERE ARMEE,
309007060,00010,30900706000010,O,1900-01-01,NN,,,2010-12-09T15:10:37,true,4,CHEMIN DU GRIS,,,,MAS VERT,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2008-07-17,F,,,,,68.20B,NAFRev2,N,4.901242,43.881991,0.62,street,Lotissement le Clos Vert 13550 Noves,13066_A004,G,LOTISSEMENT LE CLOS VERT,
309259851,00017,30925985100017,O,,NN,,,,true,1,,14,,RTE,DE CHATEAURENARD,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.89378,43.884302,0.76,street,Route de Châteaurenard 13550 Noves,13066_0058,G,ROUTE DE CHATEAURENARD,
309462976,00031,30946297600031,O,1991-03-01,NN,,,,false,3,,,,CHE,DU RABET,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,72.3Z,NAF1993,N,4.917905,43.863301,0.8,street,Chemin du Rabet Saint Jean 13550 Noves,13066_0125,G,CHEMIN DU RABET SAINT JEAN,
309508547,00010,30950854700010,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.905535,43.877482,0.95,street,Quartier de la Gare 13550 Noves,13066_B064,G,QUARTIER DE LA GARE,
309664977,00019,30966497700019,O,1977-01-01,NN,,,,true,1,,9,,RUE,DE LA 1ERE ARMEE,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0D,NAF1993,O,4.901281,43.876597,0.96,housenumber,9 Rue de la 1ère Armée 13550 Noves,13066_0360_00009,G,9 RUE DE LA 1ERE ARMEE,
309753812,00036,30975381200036,O,2001-02-21,NN,,,,false,4,,2,,RUE,JEAN MOULIN,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.7Z,NAFRev1,O,4.901294,43.876685,0.96,housenumber,2 Rue Jean Moulin 13550 Noves,13066_0230_00002,G,2 RUE JEAN MOULIN,
309753812,00044,30975381200044,O,2003-03-01,NN,,,2007-05-19T08:44:55,true,3,,86,,AV,DE LA LIBERATION,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.7Z,NAFRev1,O,4.902946,43.874319,0.8,housenumber,86 Boulevard de la Liberation 13550 Noves,13066_0255_00086,G,86 BOULEVARD DE LA LIBERATION,
309955029,00074,30995502900074,O,2023-01-01,,,,2022-12-29T13:40:27,false,1,,,,,ZA DE LA ROCADE NORD,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,46.76Z,NAFRev2,O,4.891488,43.887414,0.87,street,ZAC de la Rocade Nord 13550 Noves,13066_t5t8ee,G,ZAC DE LA ROCADE NORD,
310188099,00058,31018809900058,O,2006-10-01,,,,2014-10-24T13:36:26,false,3,RTE DE ST REMY QUARTIER,,,,LES MOULARDS,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.22B,NAFRev2,N,4.880591,43.835407,0.95,street,Les Moulards 13550 Noves,13066_o6ou8j,G,LES MOULARDS,
310577507,00018,31057750700018,O,1900-01-01,,,,2007-01-18T09:12:09,true,3,,,,,MAS NEUF DE BOURNISSAC,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,4.880747,43.835469,0.6,locality,Route de Bournissac 13550 Noves,13066_0016,G,ROUTE DE BOURNISSAC,
310605167,00025,31060516700025,O,1985-07-27,NN,,,,true,1,,,,RTE,DE MOLLEGES,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,4.903616,43.871836,0.84,street,Route de Molléges 13550 Noves,13066_0098,G,ROUTE DE MOLLEGES,
310983945,00026,31098394500026,O,1983-01-01,NN,,,,false,4,,17,,RUE,DU 19 MARS 1962,13550,NOVES,,,13066,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,4.9039,43.875531,0.96,housenumber,17 Rue du 19 Mars 1962 13550 Noves,13066_0165_00017,G,17 RUE DU 19 MARS 1962,