id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913125,2021-01-06,000001,Echange,120,,,A LA VALOTTE,B103,55800,55134,Couvonges,55,,,551340000B0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,5.028707,48.773245
2021-913125,2021-01-06,000001,Echange,120,,,A LA VALOTTE,B103,55800,55134,Couvonges,55,,,551340000B0509,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,5.028796,48.773376
2021-913125,2021-01-06,000002,Echange,120,,,A LA VALOTTE,B103,55800,55134,Couvonges,55,,,551340000B0513,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,363,5.029095,48.773209
2021-915877,2021-07-21,000001,Vente,160710,,,DERRIERE LES MAISONS,B028,55800,55134,Couvonges,55,,,551340000B0535,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,5.028033,48.77289
2021-915877,2021-07-21,000001,Vente,160710,,,DERRIERE LES MAISONS,B028,55800,55134,Couvonges,55,,,551340000B0536,,,,,,,,,,,,,0,,,,,VE,vergers,,,660,5.027992,48.772785
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,300,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1030,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,300,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,22,,RUE DU 29 AOUT,0030,55800,55134,Couvonges,55,,,551340000B0850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,5.027689,48.772909
2021-915877,2021-07-21,000001,Vente,160710,,,DERRIERE LES MAISONS,B028,55800,55134,Couvonges,55,,,551340000B0907,,,,,,,,,,,,,0,,,,,T,terres,,,155,5.028031,48.772914
2021-917178,2021-10-13,000001,Vente,56000,2,,RUE DE LORRAINE,0015,55800,55134,Couvonges,55,,,551340000B0958,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,670,5.027642,48.77507
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,238,5.022722,48.778274
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0353,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,169,5.022771,48.778346
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0354,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,148,5.022736,48.778371
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0355,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,586,5.022669,48.778413
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0356,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,5.022577,48.778445
2021-917179,2021-10-19,000001,Vente,85,,,A LA COTE,B019,55800,55134,Couvonges,55,,,551340000A0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,5.022562,48.778504
