id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-713095,2019-05-22,000001,Vente,60000,,,LESMASOUS,B057,46120,46096,Espeyroux,46,,,460960000E0335,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2020,1.928058,44.750982
2019-713095,2019-05-22,000001,Vente,60000,,,LESMASOUS,B057,46120,46096,Espeyroux,46,,,460960000E0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.928058,44.750982
2019-713095,2019-05-22,000001,Vente,60000,,,LESMASOUS,B057,46120,46096,Espeyroux,46,,,460960000E0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,1.928058,44.750982
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,5680,1.929776,44.759643
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0600,,,,,,,,,,,,,0,,,,,T,terres,,,1345,1.928312,44.760316
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,5320,1.928727,44.759817
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0602,,,,,,,,,,,,,0,,,,,T,terres,,,4595,1.928871,44.75937
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0603,,,,,,,,,,,,,0,,,,,P,prés,,,5115,1.929225,44.758711
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS GRAND,B010,46120,46096,Espeyroux,46,,,460960000E0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,1.928419,44.758575
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS DE REILHAC,B009,46120,46096,Espeyroux,46,,,460960000E0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,1.928541,44.758329
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS DE REILHAC,B009,46120,46096,Espeyroux,46,,,460960000E0613,,,,,,,,,,,,,0,,,,,P,prés,,,2150,1.928914,44.758299
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS DE REILHAC,B009,46120,46096,Espeyroux,46,,,460960000E0614,,,,,,,,,,,,,0,,,,,P,prés,,,3065,1.929534,44.758211
2019-713095,2019-05-22,000001,Vente,60000,,,BOIS DE REILHAC,B009,46120,46096,Espeyroux,46,,,460960000E0614,,,,,,,,,,,,,0,,,,,P,prés,,,3065,1.929534,44.758211
2019-713174,2019-05-17,000001,Vente,2000,,,LE PECH DU CROS,B063,46120,46096,Espeyroux,46,,,460960000B0366,,,,,,,,,,,,,0,,,,,T,terres,,,6710,1.915079,44.754312
2019-713174,2019-05-17,000001,Vente,2000,,,LE PECH DU CROS,B063,46120,46096,Espeyroux,46,,,460960000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.916,44.753778
2019-713174,2019-05-17,000001,Vente,2000,,,LE PECH DU CROS,B063,46120,46096,Espeyroux,46,,,460960000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,6790,1.916017,44.753052
2019-714602,2019-08-24,000001,Vente,208500,5451,F,PENCHENAT,B065,46120,46096,Espeyroux,46,,,460960000E0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.940833,44.770006
2019-714602,2019-08-24,000001,Vente,208500,5451,F,PENCHENAT,B065,46120,46096,Espeyroux,46,,,460960000E0451,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,1.940833,44.770006
2019-714602,2019-08-24,000001,Vente,208500,5050,,PENCHENAT,B065,46120,46096,Espeyroux,46,,,460960000E0452,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1280,1.940524,44.770304
2019-714602,2019-08-24,000001,Vente,208500,,,PENCHENAT,B065,46120,46096,Espeyroux,46,,,460960000E0453,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,1.940143,44.77052
2019-714602,2019-08-24,000001,Vente,208500,,,PENCHENAT,B065,46120,46096,Espeyroux,46,,,460960000E0454,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1000,1.940174,44.770341
