siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400196,00011,21240019600011,O,1983-03-01,03,2019,,2021-10-27T08:07:21,true,4,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400196,00029,21240019600029,O,1983-12-21,01,2019,,2021-10-27T08:07:21,false,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400196,00037,21240019600037,O,1998-01-01,NN,,,2006-10-26T23:40:32,false,3,MAIRIE,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOGEMENTS SOCIAUX,,,,70.1C,NAFRev1,N,1.124323,45.149935,0.91,street,Place de la Mairie 24210 Azerat,24019_0720,D,PLACE DE LA MAIRIE,
212400196,00045,21240019600045,O,1997-12-25,NN,,,,false,2,MAIRIE,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE DES EAUX D'AZERAT,,,,41.0Z,NAF1993,N,1.124323,45.149935,0.91,street,Place de la Mairie 24210 Azerat,24019_0720,D,PLACE DE LA MAIRIE,
212400196,00052,21240019600052,O,2000-11-23,NN,,,2018-06-25T14:06:49,false,4,MAIRIE,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.124323,45.149935,0.91,street,Place de la Mairie 24210 Azerat,24019_0720,D,PLACE DE LA MAIRIE,
252404447,00010,25240444700010,O,1988-05-19,NN,,,2013-05-18T02:19:18,true,6,MAIRIE,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,O,1.124323,45.149935,0.91,street,Place de la Mairie 24210 Azerat,24019_0720,D,PLACE DE LA MAIRIE,
262400179,00012,26240017900012,O,1983-03-01,NN,,,2010-06-26T03:06:52,true,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300302353,00051,30030235300051,O,,NN,,,,true,1,,,,,RN 89,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,N,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
300828738,00017,30082873800017,O,,,,,,true,1,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,48.01,NAP,N,,,0,,,,,,
303631287,00016,30363128700016,O,,NN,,,,true,1,,,,RTE,NATIONALE 89,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
309618189,00067,30961818900067,O,,NN,,,,true,1,,,,,LE VAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,7.1905456,43.7067019,0.89,poi.water,Le Var (Eau) Nice,https://osm.org/relation/70111,G,,
311625826,00012,31162582600012,O,1900-01-01,NN,,,,false,4,,,,,VAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.3A,NAF1993,N,1.124525,45.135356,0.37,street,Chemin de Linar 24210 Azerat,24019_0690,G,CHEMIN DE LINAR,
311625826,00020,31162582600020,O,1982-01-01,NN,,,2011-01-28T05:07:41,true,4,,,,,LE VAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,7.1905456,43.7067019,0.89,poi.water,Le Var (Eau) Nice,https://osm.org/relation/70111,G,,
315314831,00027,31531483100027,O,1990-07-11,NN,,,2012-05-27T05:40:37,true,4,,,,,LE CHANGE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,1.115236,45.14854,0.38,street,Route de Chamanaud 24210 Azerat,24019_0200,G,ROUTE DE CHAMANAUD,
315615526,00011,31561552600011,O,,,,,,true,1,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316746841,00014,31674684100014,O,1979-01-01,NN,,,2008-11-07T00:32:17,false,3,,,,,LA SERVOLLE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,36.1G,NAFRev1,N,1.106471,45.169055,0.4,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
316746841,00022,31674684100022,O,2005-06-23,,,,2016-06-15T03:17:06,true,4,LES VERSENNES  LE GITE,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
317426658,00025,31742665800025,O,1991-03-13,NN,,,,true,1,,,,,LE SOUCHOU,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
317904290,00010,31790429000010,O,1980-01-01,NN,,,2006-10-27T00:57:15,true,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318816691,00014,31881669100014,O,1980-06-01,NN,,4520AB,2015-03-17T00:14:55,true,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
321093429,00017,32109342900017,O,,,,,,true,1,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321204034,00011,32120403400011,O,1981-01-01,NN,,,2008-01-04T18:23:09,true,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
321306102,00021,32130610200021,O,1992-10-01,,,,2006-10-27T01:13:14,true,5,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
324470624,00077,32447062400077,O,2000-04-10,NN,,1512ZC,2015-03-17T00:17:27,true,5,,,,,CHAVAGNAC,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,1.12674,45.149003,0.37,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
328026141,00015,32802614100015,O,,,,,,true,1,,,,,LE PUY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
331390062,00023,33139006200023,O,1984-05-01,NN,,,2009-12-23T09:34:39,true,5,,,,,LAPLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333574200,00023,33357420000023,O,1991-01-11,,,,2009-06-27T05:03:13,false,6,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,F,OYARBIDE,,,,16.10A,NAFRev2,N,,,0,,,,,,
334113768,00017,33411376800017,O,1985-11-27,NN,,,2008-01-23T10:06:46,true,6,,,,,LA QUEYRELIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.122717,45.179103,0.3,street,Route de la Barboissie 24210 Azerat,24019_0080,G,ROUTE DE LA BARBOISSIE,
334585858,00015,33458585800015,O,1986-01-01,NN,,,2010-08-16T19:47:29,true,4,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334957289,00021,33495728900021,O,2016-10-10,,,,2021-02-23T10:53:59,true,1,,,,,LA PEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,1.116251,45.13407,0.41,street,Rue de la Printille 24210 Azerat,24019_0960,G,RUE DE LA PRINTILLE,
339094039,00031,33909403900031,O,2013-10-01,,,4331ZB,2016-10-19T03:49:24,true,2,,,,,LE CROS,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,N,1.11825,45.151962,0.57,street,Route du Cros 24210 Azerat,24019_0320,G,ROUTE DU CROS,
341680239,00017,34168023900017,O,1987-07-06,NN,,4391BZ,2015-03-18T01:02:58,true,4,,,,,SERVOLLE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,1.106471,45.169055,0.31,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
341874014,00036,34187401400036,O,1993-07-01,,,,,true,1,,2,,,LES GRAND PRES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,92.7C,NAF1993,N,1.128002,45.147925,0.36,housenumber,2 Chemin des Prés 24210 Azerat,24019_0940_00002,G,2 CHEMIN DES PRES,
342296696,00020,34229669600020,O,1999-12-08,NN,,,2008-11-08T00:16:11,false,4,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.2V,NAFRev1,O,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
344864160,00041,34486416000041,O,2013-01-15,,,,2021-02-23T10:59:48,true,1,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,86.90D,NAFRev2,N,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
347594905,00015,34759490500015,O,,NN,,,,true,1,,,,,LASTOUR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,1.12674,45.149003,0.56,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
348148610,00036,34814861000036,O,2009-10-15,,,,2013-08-22T19:24:17,true,2,,,,LD,CLAUZEL,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,47.81Z,NAFRev2,N,4.4279927,43.6710413,0.89,poi.park,clauzel (Parc) Saint-Gilles,https://osm.org/way/558332713,G,,
349509356,00011,34950935600011,O,1989-01-10,NN,,,,false,4,,,,,LAPEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,1.101448,45.136207,0.34,street,Route du Pré de la Lise 24210 Azerat,24019_0930,G,ROUTE DU PRE DE LA LISE,
353064512,00026,35306451200026,O,2005-07-01,NN,,,2011-04-23T06:55:40,true,3,,,,LD,PALEY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,66.19A,NAFRev2,O,1.12659,45.148078,0.43,street,Route des Palombières 24210 Azerat,24019_0860,G,ROUTE DES PALOMBIERES,
353320617,00015,35332061700015,O,1989-10-09,NN,,,,true,1,,,,,LE CHAUZE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,1.115236,45.14854,0.38,street,Route de Chamanaud 24210 Azerat,24019_0200,G,ROUTE DE CHAMANAUD,
356000729,06957,35600072906957,O,1991-01-01,NN,,,2006-10-28T00:11:55,false,3,,,,LD,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2004-09-01,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
377524780,00014,37752478000014,O,1990-04-05,NN,,,2008-04-05T00:40:38,true,3,,,,,LE SOUCHOU,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
378372379,00024,37837237900024,O,2004-03-01,02,2019,4399CZ,2021-10-27T08:06:08,true,4,,,,,LA PEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.116251,45.13407,0.41,street,Rue de la Printille 24210 Azerat,24019_0960,G,RUE DE LA PRINTILLE,
378670194,00018,37867019400018,O,1900-01-01,NN,,,2013-03-08T09:00:21,false,3,,,,,LE LABOURET,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2N,NAF1993,N,1.106471,45.169055,0.33,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
379049414,00012,37904941400012,O,1990-07-12,NN,,,2012-12-09T05:13:50,false,4,,,,,CHAVAGNAC,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.45Z,NAFRev2,N,1.12674,45.149003,0.37,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
379965411,00042,37996541100042,O,2019-05-01,,,,2021-02-23T11:08:30,true,1,LE MAGISTERE,,,,LD LE PUY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59A,NAFRev2,N,6.1222801,44.0690219,0.89,poi.peak,Le Puy (Pic) Aiglun,https://osm.org/node/4090278573,G,,
380127761,00027,38012776100027,O,2007-07-01,,,,2011-05-18T09:40:04,false,3,,,,,LA QUEYRELLIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
381485630,00010,38148563000010,O,1973-01-01,NN,,,2009-06-27T06:28:20,true,5,,,,LD,LA PLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.084587,45.16422,0.41,street,Rue de la Place du Village 24210 Azerat,24019_0900,G,RUE DE LA PLACE DU VILLAGE,
382864056,00017,38286405600017,O,1991-08-30,NN,,,2006-11-25T11:39:09,true,1,,,,,LE SOUCHON,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,74.1J,NAF1993,N,5.1417414,46.5132119,0.89,poi.culvert,Le Souchon (Buse) Romenay,https://osm.org/way/318221072,G,,
384197315,00011,38419731500011,O,1992-01-15,NN,,,2006-11-25T11:44:56,true,4,,,,,LE VAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,7.1905456,43.7067019,0.89,poi.water,Le Var (Eau) Nice,https://osm.org/relation/70111,G,,
384717492,00019,38471749200019,O,,NN,,,,true,1,,,,,LAPEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2J,NAF1993,N,1.101448,45.136207,0.34,street,Route du Pré de la Lise 24210 Azerat,24019_0930,G,ROUTE DU PRE DE LA LISE,
388644502,00048,38864450200048,O,2006-09-28,,,,2014-07-08T01:14:53,true,3,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,41.20A,NAFRev2,N,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
391138658,00011,39113865800011,O,1993-01-01,NN,,,2008-10-06T15:09:41,true,3,,,,,LE ROC,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.085838,45.168794,0.51,street,Chemin du Roc 24210 Azerat,24019_1070,G,CHEMIN DU ROC,
392270617,00021,39227061700021,O,2015-01-01,,,4399CZ,2018-01-04T04:17:41,true,2,,,,,LA PLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,DEPARTOUT AMENAGMENTS IINTERIEURS EXTERIEURS,43.99C,NAFRev2,N,1.084587,45.16422,0.41,street,Rue de la Place du Village 24210 Azerat,24019_0900,G,RUE DE LA PLACE DU VILLAGE,
393265145,00010,39326514500010,O,1993-11-20,NN,,,2008-01-05T00:14:06,true,3,,,,LD,LAPLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394030647,00017,39403064700017,O,,,,,,true,1,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394633838,00021,39463383800021,O,2008-06-01,,,4520AB,2021-02-23T11:20:25,true,3,,,,,LASTOURS,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,1.12674,45.149003,0.41,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
398302372,00048,39830237200048,O,2018-11-19,01,2019,,2021-10-27T08:24:27,false,2,,,,,LA SERVOLE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.89Z,NAFRev2,N,1.106471,45.169055,0.35,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
398877233,00013,39887723300013,O,1991-07-03,NN,,,2007-01-18T09:36:35,true,3,,,,,LA FONDENEAUD,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.106471,45.169055,0.42,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
398878652,00013,39887865200013,O,1993-02-10,NN,,,2007-01-18T09:36:35,true,3,LA FONDELNEAUD,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.106471,45.169055,0.4,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,D,IMPASSE DE LA FONTVIEILLE,
401075189,00035,40107518900035,O,2019-06-17,,,,2019-07-02T13:27:48,false,1,,,,,LE ROUSSET,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,77.39Z,NAFRev2,N,1.121536,45.138044,0.42,street,Chemin de Roule-Dina 24210 Azerat,24019_1090,G,CHEMIN DE ROULE DINA,
401088802,00012,40108880200012,O,1990-12-01,NN,,,2008-01-05T20:16:31,true,3,,,,,LE PEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138383,45.152707,0.31,street,Chemin les Veyrinas 24210 Azerat,24019_1270,G,CHEMIN LES VEYRINAS,
403477383,00018,40347738300018,O,1995-10-09,NN,,,2016-04-26T03:40:49,true,3,,,,,VEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,1.138383,45.152707,0.59,street,Chemin les Veyrinas 24210 Azerat,24019_1270,G,CHEMIN LES VEYRINAS,
403477383,00026,40347738300026,O,1990-01-01,02,2019,,2021-10-27T08:29:45,false,3,,,,,VEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.138383,45.152707,0.59,street,Chemin les Veyrinas 24210 Azerat,24019_1270,G,CHEMIN LES VEYRINAS,
403600943,00019,40360094300019,O,1996-01-01,NN,,,2021-02-23T11:27:54,true,4,,,,,LA CONTARIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.123147,45.149943,0.4,street,Rue de la Montagne 24210 Azerat,24019_0760,G,RUE DE LA MONTAGNE,
403656218,00043,40365621800043,O,2006-08-16,NN,,,2014-07-08T01:35:51,false,5,,,,,LEVAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,-0.9080286,48.4157877,0.73,poi,(Pont) Levaré,https://osm.org/way/331354022,G,,
404582876,00011,40458287600011,O,1982-12-31,NN,,,,true,1,,,,,LE ROUSSET,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,01.3Z,NAF1993,N,1.121536,45.138044,0.42,street,Chemin de Roule-Dina 24210 Azerat,24019_1090,G,CHEMIN DE ROULE DINA,
404582884,00015,40458288400015,O,1982-12-31,NN,,,2008-01-04T20:42:51,true,3,,,,,LA QUEYRELIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.122717,45.179103,0.3,street,Route de la Barboissie 24210 Azerat,24019_0080,G,ROUTE DE LA BARBOISSIE,
404582892,00018,40458289200018,O,1982-01-01,NN,,,2008-01-04T20:42:51,true,5,,,,,CHAVAGNAC,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.12674,45.149003,0.37,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
404582900,00019,40458290000019,O,1982-01-01,NN,,,2022-02-22T11:46:07,true,3,,,,,LA CONTARIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.123147,45.149943,0.4,street,Rue de la Montagne 24210 Azerat,24019_0760,G,RUE DE LA MONTAGNE,
404582918,00011,40458291800011,O,1993-01-01,NN,,,2020-10-14T10:30:27,false,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404582926,00014,40458292600014,O,1992-11-15,NN,,,2008-01-14T10:37:58,true,4,,,,,LES ESCURES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.127255,45.166147,0.35,street,Impasse sur les Grandes Vignes 24210 Azerat,24019_1160,G,IMPASSE SUR LES GRANDES VIGNES,
404582926,00022,40458292600022,O,1999-10-10,NN,,,2007-11-07T09:06:25,false,3,,,,,LES ESCURES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.3T,NAFRev1,N,1.127255,45.166147,0.35,street,Impasse sur les Grandes Vignes 24210 Azerat,24019_1160,G,IMPASSE SUR LES GRANDES VIGNES,
404582934,00018,40458293400018,O,1989-01-01,NN,,,2015-05-14T07:30:38,true,3,,,,,LE CHAUZE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.115236,45.14854,0.38,street,Route de Chamanaud 24210 Azerat,24019_0200,G,ROUTE DE CHAMANAUD,
404582942,00011,40458294200011,O,,NN,,,,true,1,,,,,AU PUY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1997-04-06,F,,,,,01.3Z,NAF1993,N,3.0637614,45.7867623,0.89,poi.convenience,Au Puy épicerie Clermont-Ferrand,https://osm.org/node/4499228589,G,,
404582959,00015,40458295900015,O,1984-12-31,NN,,,,true,1,,,,,LA FONDELNAUD,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.106471,45.169055,0.42,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
405210469,00012,40521046900012,O,1977-01-01,NN,,,2017-05-04T05:40:33,true,4,,,,LD,LES ESCURES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.127255,45.166147,0.35,street,Impasse sur les Grandes Vignes 24210 Azerat,24019_1160,G,IMPASSE SUR LES GRANDES VIGNES,
407898121,00022,40789812100022,O,2012-03-26,,,,2021-02-23T11:30:05,true,1,,,,,LINAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,95.29Z,NAFRev2,N,1.124525,45.135356,0.9,street,Chemin de Linar 24210 Azerat,24019_0690,G,CHEMIN DE LINAR,
407898121,00030,40789812100030,O,2019-07-01,,,,2021-02-23T11:30:05,false,1,,,,LD,LINAR,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2019-07-01,A,BAMBOU IT,,,,01.29Z,NAFRev2,N,1.124525,45.135356,0.9,street,Chemin de Linar 24210 Azerat,24019_0690,G,CHEMIN DE LINAR,
408345767,00011,40834576700011,O,1982-12-31,NN,,,2008-01-04T21:08:55,true,3,,,,,,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408345775,00014,40834577500014,O,1985-12-31,NN,,,2008-01-04T21:08:55,true,3,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
408345783,00018,40834578300018,O,,NN,,,,true,1,,,,,FONDELNAUD,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408345791,00011,40834579100011,O,,,,,,true,1,,,,,LA PLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.084587,45.16422,0.41,street,Rue de la Place du Village 24210 Azerat,24019_0900,G,RUE DE LA PLACE DU VILLAGE,
408345809,00011,40834580900011,O,,NN,,,,true,1,,,,,AUX ESCURES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.3Z,NAF1993,N,1.114609,45.134172,0.32,street,Route des Plateaux 24210 Azerat,24019_0910,G,ROUTE DES PLATEAUX,
408362168,00028,40836216800028,O,2001-01-01,,,,2021-02-23T11:30:30,true,1,,,,,NINEYROLLES,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
411517154,00018,41151715400018,O,1997-01-01,NN,,,,true,1,,,,,LA PLANSONNIE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,1.084587,45.16422,0.41,street,Rue de la Place du Village 24210 Azerat,24019_0900,G,RUE DE LA PLACE DU VILLAGE,
411521933,00019,41152193300019,O,1996-05-01,NN,,,2015-09-18T03:41:51,true,5,,,,LD,LAPEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.101448,45.136207,0.34,street,Route du Pré de la Lise 24210 Azerat,24019_0930,G,ROUTE DU PRE DE LA LISE,
411602014,00010,41160201400010,O,1997-01-01,NN,,,2008-01-04T22:01:33,true,3,,,,,LA FONDELNAUD,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.106471,45.169055,0.42,street,Impasse de la Fontvieille 24210 Azerat,24019_0470,G,IMPASSE DE LA FONTVIEILLE,
417616315,00053,41761631500053,O,2018-12-01,,,4322AZ,2020-04-28T08:34:00,true,3,,,,LD,NINEYROLLE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,QUADRA SYSTEM,43.21A,NAFRev2,O,,,0,,,,,,
417822921,00017,41782292100017,O,1998-05-01,NN,,,2006-10-28T04:30:39,true,4,,,,,CHAVAGNAC,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1F,NAFRev1,N,1.12674,45.149003,0.37,street,Rue du Retour de Rastignac 24210 Azerat,24019_1050,G,RUE DU RETOUR DE RASTIGNAC,
418663944,00027,41866394400027,O,2002-04-18,NN,,,2006-12-29T05:46:17,false,4,,,,LD,LE PALEY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,67.1C,NAFRev1,O,1.12659,45.148078,0.32,street,Route des Palombières 24210 Azerat,24019_0860,G,ROUTE DES PALOMBIERES,
418710687,00017,41871068700017,O,1998-05-17,NN,,,2006-11-25T15:59:29,true,3,,,,,LE BOURG,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2P,NAFRev1,N,1.12423,45.151127,0.61,street,Impasse du Vieux Bourg 24210 Azerat,24019_1290,G,IMPASSE DU VIEUX BOURG,
419211511,00029,41921151100029,O,2002-01-01,NN,,,2006-11-25T16:01:35,true,3,STE EUROPEENNE INVESTISSEM,,,,PALEY,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.12659,45.148078,0.43,street,Route des Palombières 24210 Azerat,24019_0860,G,ROUTE DES PALOMBIERES,
419432273,00011,41943227300011,O,1998-07-02,,,,2011-05-03T00:35:05,false,3,,,,,LES VEYRINAS,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,52.6E,NAF1993,N,1.138383,45.152707,0.92,street,Chemin les Veyrinas 24210 Azerat,24019_1270,G,CHEMIN LES VEYRINAS,
420892283,00011,42089228300011,O,1998-11-17,NN,,,2022-03-09T03:47:40,true,3,,,,LD,VEYRE,24210,AZERAT,,,24019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138383,45.152707,0.59,street,Chemin les Veyrinas 24210 Azerat,24019_1270,G,CHEMIN LES VEYRINAS,