id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813808,2021-03-10,000001,Vente,127000,7,,RUE DES ECOLES,0070,47500,47179,Monsempron-Libos,47,,,47179000AM0076,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,915,0.944474,44.481485
2021-813808,2021-03-10,000001,Vente,127000,5,B,RUE DES ECOLES,0070,47500,47179,Monsempron-Libos,47,,,47179000AM0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.944317,44.481367
2021-813885,2021-03-17,000001,Vente,104000,17,,RTE DE BRIDE,0284,47500,47179,Monsempron-Libos,47,,,47179000AO0219,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,1100,0.935028,44.489155
2021-813885,2021-03-17,000001,Vente,104000,17,,RTE DE BRIDE,0284,47500,47179,Monsempron-Libos,47,,,47179000AO0219,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,900,0.935028,44.489155
2021-814324,2021-03-31,000001,Vente,55000,7,,RUE DE JARROU,0140,47500,47179,Monsempron-Libos,47,,,47179000AL0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.94261,44.48277
2021-814324,2021-03-31,000001,Vente,55000,7,,RUE DE JARROU,0140,47500,47179,Monsempron-Libos,47,,,47179000AL0593,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,0.94261,44.48277
2021-814414,2021-04-16,000001,Vente,43000,4,,PL BELLEVUE,0041,47500,47179,Monsempron-Libos,47,,,47179000AI0591,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,465,0.939094,44.490407
2021-814511,2021-04-09,000001,Vente,80000,5086,,RUE BEAUSEJOUR,0020,47500,47179,Monsempron-Libos,47,,,47179000AL0532,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,725,0.942207,44.485268
2021-814620,2021-04-10,000001,Vente,35000,,,BRIQUETERIE,B014,47500,47179,Monsempron-Libos,47,,,47179000AN0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.937677,44.485163
2021-814620,2021-04-10,000001,Vente,35000,14,,RUE BEAUSOLEIL,0025,47500,47179,Monsempron-Libos,47,,,47179000AN0084,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,192,0.937482,44.485087
2021-814679,2021-04-16,000001,Vente,165000,31,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,,
2021-814679,2021-04-16,000001,Vente,165000,31,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0594,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1014,,
2021-814679,2021-04-16,000001,Vente,165000,31,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1014,,
2021-814763,2021-04-20,000001,Vente,160000,489,E,BEAUSEJOUR,B004,47500,47179,Monsempron-Libos,47,,,47179000AL0320,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,570,0.941649,44.484694
2021-814811,2021-05-06,000001,Vente,55000,229,,IMP DE LA MEME,0274,47500,47179,Monsempron-Libos,47,,,47179000AC0226,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1107,0.936169,44.516909
2021-815180,2021-05-11,000001,Vente,139900,2441,,RTE DE LA JASSE,0286,47500,47179,Monsempron-Libos,47,,,47179000AD0279,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,1480,0.922061,44.505371
2021-815180,2021-05-11,000001,Vente,139900,2441,,RTE DE LA JASSE,0286,47500,47179,Monsempron-Libos,47,,,47179000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,0.922061,44.505371
2021-815180,2021-05-11,000001,Vente,139900,2441,,RTE DE LA JASSE,0286,47500,47179,Monsempron-Libos,47,,,47179000AD0279,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1020,0.922061,44.505371
2021-815180,2021-05-11,000001,Vente,139900,2441,,RTE DE LA JASSE,0286,47500,47179,Monsempron-Libos,47,,,47179000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1480,0.922061,44.505371
2021-815522,2021-05-21,000001,Vente,29900,19,,RUE NATIONALE,0190,47500,47179,Monsempron-Libos,47,,,47179000AL0587,,,1,,16,58.56,,,,,,,2,3,Dépendance,,0,,,,,,0.945945,44.482459
2021-815522,2021-05-21,000001,Vente,29900,19,,RUE NATIONALE,0190,47500,47179,Monsempron-Libos,47,,,47179000AL0587,,,1,,16,58.56,,,,,,,2,2,Appartement,60,3,,,,,,0.945945,44.482459
2021-815816,2021-06-04,000001,Vente,136000,16,,RUE DES ACACIAS,0005,47500,47179,Monsempron-Libos,47,,,47179000AO0304,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,738,0.932599,44.485482
2021-815819,2021-05-29,000001,Vente,9000,,,BOUY,B011,47500,47179,Monsempron-Libos,47,,,47179000AC0368,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.93807,44.506943
2021-815851,2021-05-29,000001,Vente,27000,,,BOUY,B011,47500,47179,Monsempron-Libos,47,,,47179000AC0366,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.937299,44.506847
2021-815851,2021-05-29,000001,Vente,27000,,,BOUY,B011,47500,47179,Monsempron-Libos,47,,,47179000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.937741,44.506913
2021-815851,2021-05-29,000001,Vente,27000,,,BOUY,B011,47500,47179,Monsempron-Libos,47,,,47179000AC0369,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.938412,44.506871
2021-815851,2021-05-29,000001,Vente,27000,,,BOUY,B011,47500,47179,Monsempron-Libos,47,,,47179000AC0370,,,,,,,,,,,,,0,,,,,T,terres,,,111,0.937221,44.506713
2021-816176,2021-06-23,000001,Vente,32000,,,PRAIRIE DE BAILLOT,B089,47500,47179,Monsempron-Libos,47,,,47179000AH0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,546,0.942769,44.500564
2021-816176,2021-06-23,000001,Vente,32000,,,PRAIRIE DE BAILLOT,B089,47500,47179,Monsempron-Libos,47,,,47179000AH0033,,,,,,,,,,,,,0,,,,,T,terres,,,18148,0.944513,44.501709
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.940584,44.500181
2021-816176,2021-06-23,000001,Vente,32000,,,PRAIRIE DE BAILLOT,B089,47500,47179,Monsempron-Libos,47,,,47179000AH0166,,,,,,,,,,,,,0,,,,,T,terres,,,23540,0.943414,44.498574
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0193,,,,,,,,,,,,,0,,,,,P,prés,,,818,0.941062,44.498474
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0208,,,,,,,,,,,,,0,,,,,T,terres,,,5251,0.940557,44.498569
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.940612,44.498344
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0241,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.940196,44.499028
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0243,,,,,,,,,,,,,0,,,,,T,terres,,,10886,0.940379,44.499592
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0245,,,,,,,,,,,,,0,,,,,T,terres,,,4079,0.941455,44.499882
2021-816176,2021-06-23,000001,Vente,32000,,,BAILLOT,B003,47500,47179,Monsempron-Libos,47,,,47179000AH0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,0.941738,44.499827
2021-816271,2021-06-23,000001,Vente,80000,19,,RUE BEAUSOLEIL,0025,47500,47179,Monsempron-Libos,47,,,47179000AO0223,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,800,0.936826,44.485687
2021-816280,2021-06-24,000001,Vente,2000,,,PRADE DE BOUY,B088,47500,47179,Monsempron-Libos,47,,,47179000AC0291,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.937522,44.512831
2021-816280,2021-06-24,000001,Vente,2000,,,PRADE DE BOUY,B088,47500,47179,Monsempron-Libos,47,,,47179000AC0296,,,,,,,,,,,,,0,,,,,T,terres,,,5027,0.940017,44.512933
2021-816280,2021-06-24,000001,Vente,2000,,,PRADE DE BOUY,B088,47500,47179,Monsempron-Libos,47,,,47179000AC0298,,,,,,,,,,,,,0,,,,,T,terres,,,808,0.938713,44.512903
2021-816280,2021-06-24,000001,Vente,2000,,,PRADE DE BOUY,B088,47500,47179,Monsempron-Libos,47,,,47179000AC0299,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.939928,44.513071
2021-816280,2021-06-24,000001,Vente,2000,,,PRATS DE ROULLAN,B093,47500,47179,Monsempron-Libos,47,,,47179000AC0302,,,,,,,,,,,,,0,,,,,T,terres,,,2459,0.93804,44.512954
2021-816282,2021-06-18,000001,Vente,7000,,,CAMP DE COMTE,B019,47500,47179,Monsempron-Libos,47,,,47179000AB0059,,,,,,,,,,,,,0,,,,,T,terres,,,1188,0.932714,44.517498
2021-816282,2021-06-18,000001,Vente,7000,,,CAMP DE COMTE,B019,47500,47179,Monsempron-Libos,47,,,47179000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,5022,0.93235,44.517288
2021-816282,2021-06-18,000001,Vente,7000,,,CAMP DE COMTE,B019,47500,47179,Monsempron-Libos,47,,,47179000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,1836,0.93247,44.517007
2021-816423,2021-06-29,000001,Vente,140000,1381,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AP0248,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,1360,0.929483,44.500815
2021-816423,2021-06-29,000001,Vente,140000,1381,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AP0248,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1140,0.929483,44.500815
2021-816423,2021-06-29,000001,Vente,140000,1381,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AP0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,0.929483,44.500815
2021-816423,2021-06-29,000001,Vente,140000,1381,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AP0248,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1360,0.929483,44.500815
2021-816453,2021-06-28,000001,Vente,44000,10,,RUE DE LA REPUBLIQUE,0240,47500,47179,Monsempron-Libos,47,,,47179000AI0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,47,0.943022,44.491544
2021-816900,2021-07-07,000001,Vente,50000,22,,AV DE LA LIBERATION,0150,47500,47179,Monsempron-Libos,47,,,47179000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,0.941337,44.488943
2021-816900,2021-07-07,000001,Vente,50000,22,,AV DE LA LIBERATION,0150,47500,47179,Monsempron-Libos,47,,,47179000AN0070,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,339,0.941337,44.488943
2021-816900,2021-07-07,000001,Vente,50000,22,,AV DE LA LIBERATION,0150,47500,47179,Monsempron-Libos,47,,,47179000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,0.941337,44.488943
2021-816962,2021-07-09,000001,Vente,178000,124,,IMP DE LA MEME,0274,47500,47179,Monsempron-Libos,47,,,47179000AC0143,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2200,0.93488,44.516881
2021-816962,2021-07-09,000001,Vente,178000,124,,IMP DE LA MEME,0274,47500,47179,Monsempron-Libos,47,,,47179000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.93488,44.516881
2021-816962,2021-07-09,000001,Vente,178000,124,,IMP DE LA MEME,0274,47500,47179,Monsempron-Libos,47,,,47179000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2200,0.93488,44.516881
2021-816962,2021-07-09,000001,Vente,178000,,,LA MEME,B078,47500,47179,Monsempron-Libos,47,,,47179000AC0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2980,0.935134,44.516383
2021-816962,2021-07-09,000001,Vente,178000,,,LA MEME,B078,47500,47179,Monsempron-Libos,47,,,47179000AC0355,,,,,,,,,,,,,0,,,,,T,terres,,,741,0.934618,44.516463
2021-816962,2021-07-09,000001,Vente,178000,,,LA MEME,B078,47500,47179,Monsempron-Libos,47,,,47179000AC0357,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,209,0.934588,44.516854
2021-817120,2021-07-10,000001,Vente,100000,509,,JARROU,B059,47500,47179,Monsempron-Libos,47,,,47179000AL0257,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,576,0.941023,44.484347
2021-817126,2021-07-15,000001,Vente,98000,25,,RES DE CUSSAC,A010,47500,47179,Monsempron-Libos,47,,,47179000AK0071,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,445,0.94375,44.490125
2021-817127,2021-07-10,000001,Vente,11935,,,JALIBET,B058,47500,47179,Monsempron-Libos,47,,,47179000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,7139,0.940934,44.505067
2021-817127,2021-07-10,000001,Vente,11935,,,JALIBET,B058,47500,47179,Monsempron-Libos,47,,,47179000AH0090,,,,,,,,,,,,,0,,,,,T,terres,,,7947,0.940592,44.505366
2021-817127,2021-07-10,000001,Vente,11935,,,JALIBET,B058,47500,47179,Monsempron-Libos,47,,,47179000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,2743,0.939627,44.50505
2021-817127,2021-07-10,000001,Vente,11935,,,JALIBET,B058,47500,47179,Monsempron-Libos,47,,,47179000AH0155,,,,,,,,,,,,,0,,,,,T,terres,,,3868,0.938612,44.504966
2021-817257,2021-07-23,000001,Vente,90000,17,,RUE DU LOT,0165,47500,47179,Monsempron-Libos,47,,,47179000AM0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.945067,44.480585
2021-817257,2021-07-23,000001,Vente,90000,17,,RUE DU LOT,0165,47500,47179,Monsempron-Libos,47,,,47179000AM0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.945067,44.480585
2021-817257,2021-07-23,000001,Vente,90000,17,,RUE DU LOT,0165,47500,47179,Monsempron-Libos,47,,,47179000AM0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.945067,44.480585
2021-817257,2021-07-23,000001,Vente,90000,17,,RUE DU LOT,0165,47500,47179,Monsempron-Libos,47,,,47179000AM0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,0.945067,44.480585
2021-817257,2021-07-23,000001,Vente,90000,17,,RUE DU LOT,0165,47500,47179,Monsempron-Libos,47,,,47179000AM0335,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,488,0.945067,44.480585
2021-817271,2021-08-03,000001,Vente,32000,,,LE CARREFOUR,B025,47500,47179,Monsempron-Libos,47,,,47179000AD0344,,,,,,,,,,,,,0,,,,,T,terres,,,368,0.935214,44.507839
2021-817271,2021-08-03,000001,Vente,32000,,,LE CARREFOUR,B025,47500,47179,Monsempron-Libos,47,,,47179000AD0345,,,,,,,,,,,,,0,,,,,T,terres,,,3300,0.935541,44.507525
2021-817384,2021-07-30,000001,Vente,35000,19,,RUE NATIONALE,0190,47500,47179,Monsempron-Libos,47,,,47179000AL0587,,,22,63.12,4,,,,,,,,2,3,Dépendance,,0,,,,,,0.945945,44.482459
2021-817384,2021-07-30,000001,Vente,35000,19,,RUE NATIONALE,0190,47500,47179,Monsempron-Libos,47,,,47179000AL0587,,,22,63.12,4,,,,,,,,2,2,Appartement,60,3,,,,,,0.945945,44.482459
2021-817604,2021-08-04,000001,Vente,58000,4,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0034,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,155,0.944205,44.48319
2021-817680,2021-08-19,000001,Vente,150000,11,,RUE BEAUSEJOUR,0020,47500,47179,Monsempron-Libos,47,,,47179000AL0307,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,555,0.941201,44.48447
2021-817727,2021-08-03,000001,Vente,171000,52,,CHE DES PROMENEURS,0223,47500,47179,Monsempron-Libos,47,,,47179000AN0114,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1260,0.934085,44.482962
2021-817727,2021-08-03,000001,Vente,171000,52,,CHE DES PROMENEURS,0223,47500,47179,Monsempron-Libos,47,,,47179000AN0114,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,630,0.934085,44.482962
2021-817941,2021-08-10,000001,Vente,85000,,,AU PRADAL,B087,47500,47179,Monsempron-Libos,47,,,47179000AE0200,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.939143,44.498458
2021-817941,2021-08-10,000001,Vente,85000,103,,AU PRADAL,B087,47500,47179,Monsempron-Libos,47,,,47179000AE0240,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,712,0.939298,44.498276
2021-817941,2021-08-10,000001,Vente,85000,103,,AU PRADAL,B087,47500,47179,Monsempron-Libos,47,,,47179000AE0240,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,548,0.939298,44.498276
2021-817941,2021-08-10,000001,Vente,85000,,,AU PRADAL,B087,47500,47179,Monsempron-Libos,47,,,47179000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,16,0.939504,44.498153
2021-818012,2021-08-14,000001,Vente,170000,1300,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AE0028,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,1765,0.930486,44.501006
2021-818012,2021-08-14,000001,Vente,170000,1300,,RTE DES COLLINES,0288,47500,47179,Monsempron-Libos,47,,,47179000AE0028,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,908,0.930486,44.501006
2021-818012,2021-08-14,000001,Vente,170000,,,DANTOU,B039,47500,47179,Monsempron-Libos,47,,,47179000AE0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,2327,0.931079,44.500821
2021-818156,2021-08-18,000001,Vente,83000,19,,RES DE CUSSAC,A010,47500,47179,Monsempron-Libos,47,,,47179000AK0065,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,429,0.942396,44.488949
2021-818163,2021-08-17,000001,Vente,31000,,,BOIS DE LACOMBE,B008,47500,47179,Monsempron-Libos,47,,,47179000AP0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,0.922377,44.501712
2021-818163,2021-08-17,000001,Vente,31000,,,BOIS DE LACOMBE,B008,47500,47179,Monsempron-Libos,47,,,47179000AP0362,,,,,,,,,,,,,0,,,,,T,terres,,,2506,0.922743,44.502163
2021-818289,2021-09-17,000001,Vente,25000,,,LIBOS,B075,47500,47179,Monsempron-Libos,47,,,47179000AL0328,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.944738,44.48324
2021-818289,2021-09-17,000001,Vente,25000,9002,,IMP DE LA CASCADE,0040,47500,47179,Monsempron-Libos,47,,,47179000AL0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,0.944811,44.48329
2021-818386,2021-08-23,000001,Vente,180000,146,,IMP DE TOURAYRE,0278,47500,47179,Monsempron-Libos,47,,,47179000AP0335,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1905,0.930543,44.494115
2021-818386,2021-08-23,000001,Vente,180000,146,,IMP DE TOURAYRE,0278,47500,47179,Monsempron-Libos,47,,,47179000AP0335,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1000,0.930543,44.494115
2021-818386,2021-08-23,000001,Vente,180000,146,,IMP DE TOURAYRE,0278,47500,47179,Monsempron-Libos,47,,,47179000AP0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.930543,44.494115
2021-818386,2021-08-23,000001,Vente,180000,146,,IMP DE TOURAYRE,0278,47500,47179,Monsempron-Libos,47,,,47179000AP0335,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1905,0.930543,44.494115
2021-818711,2021-09-15,000001,Vente,80000,45,,RES DE CUSSAC,A010,47500,47179,Monsempron-Libos,47,,,47179000AK0091,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,312,0.943948,44.488988
2021-819320,2021-09-25,000002,Vente,100,,,AU RECH,B094,47500,47179,Monsempron-Libos,47,,,47179000AM0370,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.941486,44.480631
2021-819320,2021-09-25,000002,Vente,100,,,AU RECH,B094,47500,47179,Monsempron-Libos,47,,,47179000AM0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,13,0.94153,44.480706
2021-819321,2021-09-25,000001,Vente,160000,39,,RUE BEAUSEJOUR,0020,47500,47179,Monsempron-Libos,47,,,47179000AL0410,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,201,0.942123,44.484745
2021-819321,2021-09-25,000001,Vente,160000,39,,RUE BEAUSEJOUR,0020,47500,47179,Monsempron-Libos,47,,,47179000AL0410,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,512,0.942123,44.484745
2021-819321,2021-09-25,000001,Vente,160000,,,BEAUSEJOUR,B004,47500,47179,Monsempron-Libos,47,,,47179000AL0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,416,0.941939,44.484727
2021-819321,2021-09-25,000001,Vente,160000,,,BEAUSEJOUR,B004,47500,47179,Monsempron-Libos,47,,,47179000AL0413,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.941939,44.484727
2021-819321,2021-09-25,000001,Vente,160000,,,BEAUSEJOUR,B004,47500,47179,Monsempron-Libos,47,,,47179000AL0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,0.942159,44.484983
2021-819710,2021-10-15,000001,Vente,80000,6,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0030,,,6,,,,,,,,,,1,2,Appartement,47,3,,,,,,0.944125,44.483458
2021-819710,2021-10-15,000001,Vente,80000,6,,AV DE LA GARE,0110,47500,47179,Monsempron-Libos,47,,,47179000AL0030,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.944125,44.483458
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4990,0.927788,44.513069
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.927087,44.513576
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4964,0.926795,44.513169
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,9301,0.925895,44.512809
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,17705,0.925194,44.513574
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,7640,0.926565,44.512293
2021-819861,2021-10-22,000001,Vente,259000,522,,IMP BOUTIE,0273,47500,47179,Monsempron-Libos,47,,,47179000AD0034,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1215,0.927383,44.512579
2021-819861,2021-10-22,000001,Vente,259000,522,,IMP BOUTIE,0273,47500,47179,Monsempron-Libos,47,,,47179000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.927383,44.512579
2021-819861,2021-10-22,000001,Vente,259000,522,,IMP BOUTIE,0273,47500,47179,Monsempron-Libos,47,,,47179000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,0.927383,44.512579
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,471,0.927514,44.51247
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0036,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1477,0.927635,44.512282
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1008,0.927635,44.512282
2021-819861,2021-10-22,000001,Vente,259000,,,CAMP DE LATREILLE,B022,47500,47179,Monsempron-Libos,47,,,47179000AD0238,,,,,,,,,,,,,0,,,,,T,terres,,,4100,0.924119,44.514004
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,0.924952,44.512675
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19617,0.927275,44.513911
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0294,,,,,,,,,,,,,0,,,,,T,terres,,,11746,0.927275,44.513911
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0326,,,,,,,,,,,,,0,,,,,P,prés,,,1113,0.927735,44.512592
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0339,,,,,,,,,,,,,0,,,,,T,terres,,,11162,0.928472,44.512604
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0341,,,,,,,,,,,,,0,,,,,P,prés,,,9777,0.928142,44.511976
2021-819861,2021-10-22,000001,Vente,259000,,,BOUTIE,B010,47500,47179,Monsempron-Libos,47,,,47179000AD0341,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1010,0.928142,44.511976
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,220,0.946522,44.482195
2021-820473,2021-11-16,000001,Vente,98000,10,,PL DE LA LEMANCE,0145,47500,47179,Monsempron-Libos,47,,,47179000AL0582,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,220,0.946522,44.482195
2021-820681,2021-11-25,000001,Vente,120000,6,,RUE DU PONT,0215,47500,47179,Monsempron-Libos,47,,,47179000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.946173,44.481734
2021-820681,2021-11-25,000001,Vente,120000,6,,RUE DU PONT,0215,47500,47179,Monsempron-Libos,47,,,47179000AM0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.946173,44.481734