id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232991,2020-01-23,000001,Vente,131500,21,,RUE DU BATIMENT,0037,85210,85290,Thiré,85,,,85290000AE0411,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.011286,46.551551
2020-1232991,2020-01-23,000001,Vente,131500,21,,RUE DU BATIMENT,0037,85210,85290,Thiré,85,,,85290000AE0411,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,1264,-1.011286,46.551551
2020-1233036,2020-01-23,000001,Vente,27000,,,TENEMENT DU GRAND MOULIN,B079,85210,85290,Thiré,85,,,85290000ZW0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,-1.013662,46.549756
2020-1233036,2020-01-23,000001,Vente,27000,,,TENEMENT DU GRAND MOULIN,B079,85210,85290,Thiré,85,,,85290000ZW0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-1.013719,46.549565
2020-1233121,2020-02-13,000001,Vente,120000,8,,RUE DE LA BERGERIE,0006,85210,85290,Thiré,85,,,85290000AE0403,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1112,-1.010397,46.550282
2020-1233121,2020-02-13,000001,Vente,120000,8,,RUE DE LA BERGERIE,0006,85210,85290,Thiré,85,,,85290000AE0403,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.010397,46.550282
2020-1233265,2020-02-18,000001,Vente,50400,14,,RUE DE LA CURE,0008,85210,85290,Thiré,85,,,85290000AE0032,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,323,-1.008579,46.550875
2020-1233347,2020-02-18,000001,Vente,65000,26,,RUE DE LA MAIRIE,0015,85210,85290,Thiré,85,,,85290000AE0493,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,362,-1.007385,46.548564
2020-1233373,2020-02-19,000001,Vente,109000,13,,LES TERRES DOUCES,B082,85210,85290,Thiré,85,,,85290000ZW0098,,,,,,,,,,,,,0,1,Maison,69,3,AB,terrains a bâtir,,,792,-1.012796,46.54902
2020-1233725,2020-04-30,000001,Vente,98000,27,,RUE DE BEAUREGARD,0005,85210,85290,Thiré,85,,,85290000AE0655,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1176,-1.003782,46.548094
2020-1235076,2020-09-11,000001,Vente,300000,,,CHAMP DE BOTTREAU,B013,85210,85290,Thiré,85,,,85290000ZY0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1660,-1.026852,46.556068
2020-1235076,2020-09-11,000001,Vente,300000,,,CHAMP DE BOTTREAU,B013,85210,85290,Thiré,85,,,85290000ZY0006,,,,,,,,,,,,,0,,,,,J,jardins,,,535,-1.026728,46.556346
2020-1235076,2020-09-11,000001,Vente,300000,,,CHAMP DE BOTTREAU,B013,85210,85290,Thiré,85,,,85290000ZY0007,,,,,,,,,,,,,0,,,,,S,sols,,,640,-1.027183,46.556408
2020-1235076,2020-09-11,000001,Vente,300000,,,CHAMP DE BOTTREAU,B013,85210,85290,Thiré,85,,,85290000ZY0047,,,,,,,,,,,,,0,,,,,T,terres,,,5677,-1.027184,46.556729
2020-1235076,2020-09-11,000001,Vente,300000,5020,,LE PETIT BOTTREAU,B068,85210,85290,Thiré,85,,,85290000ZY0049,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1893,-1.027089,46.556157
2020-1235076,2020-09-11,000001,Vente,300000,,,CHAMP DE BOTTREAU,B013,85210,85290,Thiré,85,,,85290000ZY0051,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.027417,46.556139
2020-1235714,2020-10-21,000001,Vente,15000,,,L HOPITAL,B060,85210,85290,Thiré,85,,,85290000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,810,-1.00357,46.550576
2020-1235754,2020-10-27,000001,Vente,17964,,,TENEMENT DU GRAND MOULIN,B079,85210,85290,Thiré,85,,,85290000ZW0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,-1.013059,46.548972
2020-1235755,2020-10-27,000001,Vente,,30,,RTE DE STE HERMINE,0044,85210,85290,Thiré,85,,,85290000ZW0046,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1433,-1.013496,46.551479
2020-1235755,2020-10-27,000001,Vente,,30,,RTE DE STE HERMINE,0044,85210,85290,Thiré,85,,,85290000ZW0046,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,-1.013496,46.551479
2020-1235755,2020-10-27,000001,Vente,,30,,RTE DE STE HERMINE,0044,85210,85290,Thiré,85,,,85290000ZW0046,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,3064,-1.013496,46.551479
2020-1235755,2020-10-27,000002,Vente,,,,TENEMENT DU BATIMENT,B078,85210,85290,Thiré,85,,,85290000ZW0045,,,,,,,,,,,,,0,,,,,T,terres,,,5550,-1.013618,46.551684
2020-1235900,2020-11-10,000001,Vente,27200,,,LA SALLE,B077,85210,85290,Thiré,85,,,85290000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1614,-1.048344,46.554073
2020-1235900,2020-11-10,000001,Vente,27200,,,LA SALLE,B077,85210,85290,Thiré,85,,,85290000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,267,-1.048482,46.554123
2020-1235901,2020-11-09,000001,Vente,40000,,,LA CONSCIENCE,B045,85210,85290,Thiré,85,,,85290000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,108650,-0.991243,46.529907
2020-1235901,2020-11-09,000001,Vente,40000,,,LA CONSCIENCE,B045,85210,85290,Thiré,85,,,85290000ZR0073,,,,,,,,,,,,,0,,,,,T,terres,,,12290,-0.991882,46.529132
2020-1236216,2020-12-10,000001,Vente,125000,1,,RUE DU STADE,0040,85210,85290,Thiré,85,,,85290000AE0394,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,446,-1.008398,46.549385
2020-1236216,2020-12-10,000001,Vente,125000,,,LE BOURG,B010,85210,85290,Thiré,85,,,85290000AE0396,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-1.007983,46.54927
2020-1236262,2020-12-02,000001,Vente,15683.2,,,LES EGONNIERES,B050,85210,85290,Thiré,85,,,85290000ZY0008,,,,,,,,,,,,,0,,,,,P,prés,,,25280,-1.026402,46.558677
2020-1236262,2020-12-02,000001,Vente,15683.2,,,LES CHAMPS DE CALABRE,B020,85210,85290,Thiré,85,,,85290000ZY0023,,,,,,,,,,,,,0,,,,,T,terres,,,37160,-1.025808,46.554843
2020-1236299,2020-12-11,000001,Vente,6000,,,TENEMENT DU BATIMENT,B078,85210,85290,Thiré,85,,,85290000ZW0042,,,,,,,,,,,,,0,,,,,T,terres,,,14460,-1.014736,46.552932
2020-1236454,2020-12-18,000001,Vente,220000,5,,IMP DU STADE,0046,85210,85290,Thiré,85,,,85290000AE0628,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,992,-1.009743,46.54708
2020-1236454,2020-12-18,000001,Vente,220000,5,,IMP DU STADE,0046,85210,85290,Thiré,85,,,85290000AE0629,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.009863,46.546945
