siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705300,00010,21770530000010,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,7,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.332939,48.616829,0.93,housenumber,7 Rue des Platanes 77560 Voulton,77530_0072_00007,G,7 RUE DES PLATANES,
217705300,00028,21770530000028,O,1983-12-21,01,2018,,2020-08-25T10:19:10,false,3,,7,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.332939,48.616829,0.93,housenumber,7 Rue des Platanes 77560 Voulton,77530_0072_00007,G,7 RUE DES PLATANES,
257700500,00024,25770050000024,O,1994-04-01,NN,,,2018-12-28T04:01:56,true,5,MAIRIE,7,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,3.332939,48.616829,0.93,housenumber,7 Rue des Platanes 77560 Voulton,77530_0072_00007,G,7 RUE DES PLATANES,
257704247,00010,25770424700010,O,1990-06-22,NN,,,,false,4,MAIRIE DE VOULTON,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,55.5A,NAF1993,O,3.333464,48.618168,0.61,street,Rue de l'Eglise 77560 Voulton,77530_0020,D,RUE DE L EGLISE,
267701670,00015,26770167000015,O,1983-03-01,NN,,,2016-07-23T12:32:49,true,4,MAIRIE,7,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.332939,48.616829,0.93,housenumber,7 Rue des Platanes 77560 Voulton,77530_0072_00007,G,7 RUE DES PLATANES,
267705937,00014,26770593700014,O,1983-03-01,NN,,,2010-06-26T03:15:58,true,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297705667,00014,29770566700014,O,1995-12-25,,,,2011-07-08T13:47:47,true,2,,,,,GRANDE RUE ECOLE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.335664,48.622198,0.34,street,Le Grand Tremblay 77560 Voulton,77530_b048,G,LE GRAND TREMBLAY,
309783215,00010,30978321500010,O,1964-01-01,NN,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
313880890,00014,31388089000014,O,1978-01-01,,,,2008-08-25T15:17:03,true,4,,,,RUE,GIMBOIS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.332602,48.617408,0.39,street,Rue Guingard 77560 Voulton,77530_0040,G,RUE GUINGARD,
313881096,00017,31388109600017,O,1978-01-01,,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313890071,00019,31389007100019,O,1900-01-01,,,,2007-01-18T09:13:20,true,3,,,,,BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.365025,48.61068,0.93,street,Boolot 77560 Voulton,77530_n4kc4t,G,BOOLOT,
313890089,00011,31389008900011,O,1978-01-01,NN,,,2008-01-04T20:25:14,true,5,,,,,PLESSIS PAMPLUME,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310654,48.602641,0.93,street,Le Plessis Pamplume 77560 Voulton,77530_b075,G,LE PLESSIS PAMPLUME,
313896243,00018,31389624300018,O,1978-01-01,NN,,,2010-04-18T03:41:29,true,4,,,,,ST PIERRE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,3.345811,48.638263,0.74,locality,Saint Pierre 77560 Voulton,77530_b101,G,SAINT PIERRE,
324531565,00012,32453156500012,O,1982-05-02,NN,,,,true,4,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324531573,00016,32453157300016,O,,NN,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,00.10,NAP,N,,,0,,,,,,
324531581,00019,32453158100019,O,1982-05-02,NN,,,,true,4,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332183821,00013,33218382100013,O,,NN,,,,true,1,,,,,LOTISSEMENT ROUFFY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,5.635573,43.1968831,0.71,poi.residential,Lotissement Roumanille (Zone résidentielle) La Ciotat,https://osm.org/way/436405090,G,,
335174454,00017,33517445400017,O,1986-03-19,NN,,,2017-05-04T04:54:00,true,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341198133,00017,34119813300017,O,,NN,,,,true,1,,,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.3A,NAF1993,N,3.332954,48.616081,0.93,street,Rue des Platanes 77560 Voulton,77530_0072,G,RUE DES PLATANES,
342612777,00017,34261277700017,O,,NN,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,84.12,NAP,N,,,0,,,,,,
345972210,00016,34597221000016,O,,,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
346570054,00012,34657005400012,O,,NN,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
346770779,00012,34677077900012,O,,NN,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,67.01,NAP,N,,,0,,,,,,
346870637,00011,34687063700011,O,,,,,,true,1,,,,PL,EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.333464,48.618168,0.73,street,Rue de l'Eglise 77560 Voulton,77530_0020,G,RUE DE L EGLISE,
347280133,00021,34728013300021,O,2011-01-25,NN,,,2021-02-23T11:00:17,true,1,,23,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,46.23Z,NAFRev2,O,3.33321,48.61804,0.93,housenumber,23 Rue des Platanes 77560 Voulton,77530_0072_00023,G,23 RUE DES PLATANES,
347370199,00056,34737019900056,O,1991-12-31,NN,,,2010-04-18T05:08:23,false,5,,,,LD,PETIT TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,3.333468,48.622428,0.93,street,Le Petit Tremblay 77560 Voulton,77530_b068,G,LE PETIT TREMBLAY,
352685515,00012,35268551500012,O,1989-12-06,NN,,,2011-05-27T11:47:46,true,3,,,,,FERME DU HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354345,48.593273,0.72,street,Ferme le Houssay 77560 Voulton,77530_gmlusy,G,FERME LE HOUSSAY,
352685549,00011,35268554900011,O,1989-12-06,NN,,,2017-06-28T03:52:08,true,3,,,,,FERME DE HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354345,48.593273,0.77,street,Ferme le Houssay 77560 Voulton,77530_gmlusy,G,FERME LE HOUSSAY,
378059471,00011,37805947100011,O,1990-04-01,NN,,,2021-02-23T11:06:50,true,4,,11,,HAM,DE BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.362532,48.609701,0.85,housenumber,11 Hameau de Boolot 77560 Voulton,77530_9w8jdx_00011,G,11 HAMEAU DE BOOLOT,
378059471,00029,37805947100029,O,2017-07-26,,,,2017-12-22T10:28:42,false,1,PARCELLE 120,,,,HAMEAU DE BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,01.11Z,NAFRev2,N,3.364754,48.61058,0.93,street,Hameau de Boolot 77560 Voulton,77530_9w8jdx,G,HAMEAU DE BOOLOT,
380607531,00023,38060753100023,O,,NN,,,,true,1,,,,RUE,CREUSE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,72.2Z,NAF1993,N,3.336143,48.617915,0.93,street,Rue Creuse 77560 Voulton,77530_0015,G,RUE CREUSE,
381014224,00012,38101422400012,O,,,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,60.10,NAP,N,,,0,,,,,,
387508773,00018,38750877300018,O,1992-05-01,02,2018,,2020-08-25T10:22:39,true,4,LE HOUSSAYE,,,,LE HOUSSAYE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.354345,48.593273,0.76,street,Ferme le Houssay 77560 Voulton,77530_gmlusy,G,FERME LE HOUSSAY,
392746616,00011,39274661600011,O,1993-10-21,NN,,,2008-01-05T00:08:28,false,3,,,,,LE PETIT TIEYBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393236468,00038,39323646800038,O,2001-10-26,NN,,,,true,1,,,,,CHATEAU DU HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,N,2.8718219,48.7531021,0.8,poi.castle,Château de La Houssaye-en-Brie La Houssaye-en-Brie,https://osm.org/way/149819085,G,,
400787677,00014,40078767700014,O,,,,,,true,1,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401793237,00017,40179323700017,O,1900-01-01,NN,,,2011-05-03T00:22:42,false,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401831763,00016,40183176300016,O,1995-07-01,NN,,,2008-01-04T19:53:49,true,3,,28,,RUE,DU MESNIL,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.9962261,48.5320286,0.9,poi.track,Rue du Mesnil (Chemin) Dourdan,https://osm.org/way/138461943,G,,
403173230,00018,40317323000018,O,1995-10-01,NN,,,2011-05-20T08:59:19,true,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403833601,00012,40383360100012,O,,NN,,,,true,1,,5,,RUE,DES THUYAS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,51.1R,NAF1993,N,3.331744,48.615789,0.93,housenumber,5 Rue des Thuyas 77560 Voulton,77530_0080_00005,G,5 RUE DES THUYAS,
405122219,00018,40512221900018,O,1952-07-01,NN,,,2006-04-23T07:09:34,true,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405122227,00011,40512222700011,O,1964-01-01,NN,,,2015-05-14T07:33:37,true,4,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405122235,00014,40512223500014,O,1979-01-01,NN,,,2013-08-30T12:07:52,false,4,,,,,FERME DU TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,01.11Z,NAFRev2,N,3.33525,48.622186,0.73,street,Ferme le Tremblay 77560 Voulton,77530_utlof2,G,FERME LE TREMBLAY,
405122235,00022,40512223500022,O,2013-09-01,,,,2015-01-15T03:00:12,true,2,,9,,,FERME DU GRAND TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405122243,00018,40512224300018,O,1980-01-05,NN,,,2008-01-04T20:50:49,true,4,,,,,BOHAIRE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2645325,47.646465,0.89,poi.townhall,(Hôtel de ville) Saint-Bohaire,https://osm.org/way/243711660,G,,
405122250,00013,40512225000013,O,1989-12-31,NN,,,2008-01-04T20:50:49,true,3,,,,,GIMBROIS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.315943,48.613202,0.93,street,Gimbrois 77560 Voulton,77530_px321v,G,GIMBROIS,
405122268,00015,40512226800015,O,1968-01-01,NN,,,2006-10-28T03:26:20,true,3,,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408695039,00011,40869503900011,O,1978-01-01,NN,,,,true,4,,2,,RUE,ST MARTIN DES CHAMPS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.1A,NAFRev1,N,3.333757,48.597645,0.7,housenumber,2 Saint Martin des Champs 77560 Voulton,77530_b100_00002,G,2 SAINT MARTIN DES CHAMPS,
408698355,00018,40869835500018,O,1979-01-01,NN,,,,true,1,,10,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410673958,00014,41067395800014,O,1997-02-01,01,2018,,2020-08-25T10:39:02,true,3,FERME SAINT BARTHELEMEY,,,,SAINT BARTHELEMY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.349215,48.611793,0.93,locality,Saint Barthelemy 77560 Voulton,77530_b099,G,SAINT BARTHELEMY,
415111848,00016,41511184800016,O,1998-01-02,NN,,,2019-02-01T03:58:56,true,3,LE PLESSIS PAMPLUME,,,,LE PLESSIS PAMPLUME,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.310654,48.602641,0.93,street,Le Plessis Pamplume 77560 Voulton,77530_b075,G,LE PLESSIS PAMPLUME,
418397014,00014,41839701400014,O,1998-04-01,NN,,,2018-09-29T12:42:03,true,4,,10,,RUE,DE L'EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.33645,48.617307,0.93,housenumber,10 Rue de l'Eglise 77560 Voulton,77530_0020_00010,G,10 RUE DE L EGLISE,
423907013,00019,42390701300019,O,1999-07-01,NN,,,,true,1,,,,,FERME DU PRIEURE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.5A,NAF1993,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
431552090,00018,43155209000018,O,2000-04-03,NN,,,,true,3,HAMEAU DE BOHAIRE,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
432122141,00018,43212214100018,O,2000-06-01,NN,,,2020-02-13T13:18:48,true,4,,15,,HAM,GIMBROIS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,01.47Z,NAFRev2,N,3.311978,48.6128,0.93,housenumber,15 Gimbrois 77560 Voulton,77530_px321v_00015,G,15 GIMBROIS,
434557187,00011,43455718700011,O,2001-02-01,NN,,,2018-06-07T04:18:30,true,3,,4,,,ST MARTIN DES CHAMPS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.335562,48.598463,0.85,housenumber,4 Saint Martin des Champs 77560 Voulton,77530_b100_00004,G,4 SAINT MARTIN DES CHAMPS,
437494396,00017,43749439600017,O,2001-04-02,NN,,,2008-01-04T19:51:25,true,3,,,,RUE,DE L EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.333464,48.618168,0.93,street,Rue de l'Eglise 77560 Voulton,77530_0020,G,RUE DE L EGLISE,
439047465,00018,43904746500018,O,2000-05-01,01,2018,,2020-08-25T10:25:52,true,3,,,,,FERME DE GIMBROIS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
441765773,00011,44176577300011,O,2002-04-01,NN,,,2014-06-14T03:05:19,true,3,,,,,FERME DE BOHAIRE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442278362,00011,44227836200011,O,2002-06-01,NN,,,2017-05-04T05:00:41,true,3,,10,,RTE,DE RUPEREUX,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3320189,48.6356218,0.74,poi.townhall,Mairie de Rupéreux (Hôtel de ville) Rupéreux,https://osm.org/node/3976679086,G,,
477953996,00014,47795399600014,O,2004-07-01,,,,2015-02-05T11:46:27,false,4,,2,,RUE,DE L EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,3.334246,48.617956,0.93,housenumber,2 Rue de l'Eglise 77560 Voulton,77530_0020_00002,G,2 RUE DE L EGLISE,
480301837,00039,48030183700039,O,2008-10-15,,,,2009-11-05T08:42:19,false,2,,22,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,3.333726,48.618954,0.93,housenumber,22 Rue des Platanes 77560 Voulton,77530_0072_00022,G,22 RUE DES PLATANES,
480688308,00018,48068830800018,O,2005-02-01,NN,,,2008-04-26T18:12:00,false,2,,10,,RUE,CREUSE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2006-07-22,F,,,,,72.1Z,NAFRev1,O,3.337137,48.61842,0.93,housenumber,10 Rue Creuse 77560 Voulton,77530_0015_00010,G,10 RUE CREUSE,
480705243,00016,48070524300016,O,2005-02-01,NN,,,2014-02-11T15:04:01,true,3,,2,,RUE,DE L EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,78.30Z,NAFRev2,N,3.334246,48.617956,0.93,housenumber,2 Rue de l'Eglise 77560 Voulton,77530_0020_00002,G,2 RUE DE L EGLISE,
483052338,00017,48305233800017,O,2005-06-17,,,,2008-01-05T01:00:36,true,2,,11,,HAM,DE BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.362532,48.609701,0.85,housenumber,11 Hameau de Boolot 77560 Voulton,77530_9w8jdx_00011,G,11 HAMEAU DE BOOLOT,
491122438,00048,49112243800048,O,2020-07-01,,,4781ZV,2021-02-23T13:57:14,true,1,,7,,HAM,DE BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,O,3.364479,48.609708,0.84,housenumber,7 Hameau de Boolot 77560 Voulton,77530_9w8jdx_00007,G,7 HAMEAU DE BOOLOT,
493317630,00017,49331763000017,O,2006-12-01,02,2018,,2020-08-25T10:39:03,true,3,,11,,HAM,DE BOOLOT,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.362532,48.609701,0.85,housenumber,11 Hameau de Boolot 77560 Voulton,77530_9w8jdx_00011,G,11 HAMEAU DE BOOLOT,
499872182,00013,49987218200013,O,2007-10-01,,,,2011-06-15T05:53:05,true,3,,12,,RUE,CREUSE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,52.29B,NAFRev2,N,3.337209,48.618595,0.93,housenumber,12 Rue Creuse 77560 Voulton,77530_0015_00012,G,12 RUE CREUSE,
501382691,00019,50138269100019,O,2007-11-13,,,,2018-12-20T03:57:41,true,2,,,,,HAMEAU DU HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501827554,00012,50182755400012,O,2008-01-07,,,,2008-01-08T10:05:51,true,1,,,,,CHATEAU DU HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,68.20B,NAFRev2,N,2.8718219,48.7531021,0.8,poi.castle,Château de La Houssaye-en-Brie La Houssaye-en-Brie,https://osm.org/way/149819085,G,,
502655756,00042,50265575600042,O,2018-06-08,,,,2021-02-23T14:13:59,true,1,,8,,RUE,GUINGARD,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,85.59B,NAFRev2,N,3.33177,48.61753,0.93,housenumber,8 Rue Guingard 77560 Voulton,77530_0040_00008,G,8 RUE GUINGARD,
503926230,00015,50392623000015,O,2008-04-01,,,,2020-12-30T03:44:06,true,2,GIMBROIS,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,,38.21Z,NAFRev2,N,3.315943,48.613202,0.93,street,Gimbrois 77560 Voulton,77530_px321v,D,GIMBROIS,
509004826,00012,50900482600012,O,2008-11-01,00,2018,,2020-10-07T08:50:16,true,3,SAINT PIERRE,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,3.345811,48.638263,0.93,locality,Saint Pierre 77560 Voulton,77530_b101,D,SAINT PIERRE,
509585816,00028,50958581600028,O,2009-01-01,NN,,,2013-05-18T03:15:22,false,2,,5,,RUE,DU PETIT TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,31.09B,NAFRev2,O,3.332229,48.622495,0.93,housenumber,5 Rue du Petit Tremblay 77560 Voulton,77530_0063_00005,G,5 RUE DU PETIT TREMBLAY,
510460579,00012,51046057900012,O,2009-01-15,NN,,,2017-06-07T03:16:42,true,1,,9,,,FERME DU GRAND TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511481251,00011,51148125100011,O,2009-02-27,,,,2018-06-04T03:34:02,true,2,,25,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.10Z,NAFRev2,N,3.333252,48.61822,0.93,housenumber,25 Rue des Platanes 77560 Voulton,77530_0072_00025,G,25 RUE DES PLATANES,
513093229,00039,51309322900039,O,2011-03-31,,,,2021-02-23T15:23:12,true,3,,29,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,79.90Z,NAFRev2,N,3.333517,48.618811,0.93,housenumber,29 Rue des Platanes 77560 Voulton,77530_0072_00029,G,29 RUE DES PLATANES,
518274113,00019,51827411300019,O,2009-12-01,,,,2020-03-02T14:50:34,false,2,,14,,RUE,DES THUYAS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,96.02B,NAFRev2,N,3.329982,48.615478,0.93,housenumber,14 Rue des Thuyas 77560 Voulton,77530_0080_00014,G,14 RUE DES THUYAS,
520825605,00014,52082560500014,O,2010-02-01,,,,2010-03-09T09:04:14,true,1,,10,,,LE HOUSSAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,64.30Z,NAFRev2,N,3.357733,48.593431,0.86,housenumber,10 Ferme le Houssay 77560 Voulton,77530_gmlusy_00010,G,10 FERME LE HOUSSAY,
527515191,00023,52751519100023,O,2011-05-01,,,,2021-02-23T15:43:25,true,1,,29,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,3.333517,48.618811,0.93,housenumber,29 Rue des Platanes 77560 Voulton,77530_0072_00029,G,29 RUE DES PLATANES,
530619337,00013,53061933700013,O,2011-02-24,,,,2012-11-10T02:58:11,true,2,,,,,FERME DAOUST,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.89Z,NAFRev2,N,3.37032,48.604246,0.93,locality,Ferme de Daoust 77560 Voulton,77530_b030,G,FERME DE DAOUST,
533448924,00019,53344892400019,O,2011-06-01,,,,2015-02-19T04:15:28,true,4,,29,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2014-10-31,F,HERMES CONSULTING,,,HERMES CONSULTING,82.99Z,NAFRev2,N,3.333517,48.618811,0.93,housenumber,29 Rue des Platanes 77560 Voulton,77530_0072_00029,G,29 RUE DES PLATANES,
533473989,00010,53347398900010,O,2011-08-01,,,,2012-11-10T03:19:30,true,1,,19,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.02A,NAFRev2,N,3.333174,48.617818,0.93,housenumber,19 Rue des Platanes 77560 Voulton,77530_0072_00019,G,19 RUE DES PLATANES,
535218457,00013,53521845700013,O,2011-09-13,00,2018,,2020-08-25T10:47:45,false,3,,12,,,SAINT MARTIN DES CHAMPS,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,70.10Z,NAFRev2,O,3.3352,48.596566,0.93,housenumber,12 Saint Martin des Champs 77560 Voulton,77530_b100_00012,G,12 SAINT MARTIN DES CHAMPS,
538265174,00028,53826517400028,O,2013-03-11,,,,2019-04-16T04:03:15,true,2,,21,,RUE,DE L EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.78C,NAFRev2,N,3.336239,48.617541,0.93,housenumber,21 Rue de l'Eglise 77560 Voulton,77530_0020_00021,G,21 RUE DE L EGLISE,
539065995,00018,53906599500018,O,2012-01-01,,,1629ZA,2015-03-18T00:42:06,true,1,,5,,RUE,DU PETIT TREMBLAY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ATELIER BOIS RACHEL MIGUAISE,16.29Z,NAFRev2,N,3.332229,48.622495,0.93,housenumber,5 Rue du Petit Tremblay 77560 Voulton,77530_0063_00005,G,5 RUE DU PETIT TREMBLAY,
751202326,00011,75120232600011,O,2012-04-07,01,2018,,2020-08-25T10:54:01,true,2,FERME DE BOHAIRE,,,,,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
752083485,00017,75208348500017,O,2012-06-11,,,,2018-05-04T10:22:05,true,1,,4,,RUE,GUINGARD,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,81.30Z,NAFRev2,N,3.332277,48.617511,0.93,housenumber,4 Rue Guingard 77560 Voulton,77530_0040_00004,G,4 RUE GUINGARD,
785025875,00010,78502587500010,O,1900-01-01,NN,,,2008-06-03T09:01:46,true,4,,,,,FERME DE SAINT BARTHELEMY,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,01.11Z,NAFRev2,N,-0.8306055,47.541076,0.8,poi.farmyard,Saint-Barthélémy (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/388770804,G,,
785025883,00014,78502588300014,O,1971-01-01,NN,,,2008-11-08T03:21:04,true,3,,10,,RUE,DE L EGLISE,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,3.33645,48.617307,0.93,housenumber,10 Rue de l'Eglise 77560 Voulton,77530_0020_00010,G,10 RUE DE L EGLISE,
788553584,00012,78855358400012,O,2012-10-01,,,,2013-10-08T17:20:04,false,2,,29,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,70.22Z,NAFRev2,N,3.333517,48.618811,0.93,housenumber,29 Rue des Platanes 77560 Voulton,77530_0072_00029,G,29 RUE DES PLATANES,
788760437,00012,78876043700012,O,2012-10-01,NN,,4399CZ,2015-05-14T10:16:58,true,1,,21,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,O,3.333193,48.617962,0.93,housenumber,21 Rue des Platanes 77560 Voulton,77530_0072_00021,G,21 RUE DES PLATANES,
788794360,00016,78879436000016,O,2012-10-01,,,,2014-07-10T02:33:56,true,2,,21,,RUE,DES PLATANES,77560,VOULTON,,,77530,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,41.20A,NAFRev2,O,3.333193,48.617962,0.93,housenumber,21 Rue des Platanes 77560 Voulton,77530_0072_00021,G,21 RUE DES PLATANES,